Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms)
Bombs,0,0,0,0,0,"",0,202790,198263,198047,198623,202208,"","",196522,207202,190796,198314,"",197044,197943,194182,193008,196708,194063,193484,195998,194934,"",193933,193188,190742,195442,193687,"","",190199,"",0,190016,"",190448,191951,"","","",188756,189220,193562,188064,189267,"","",190218,192550,"",189242,"",192775,190506,189242,194882,191209,190529,191644,0,"","","","",0,0,"",196621,"",194960,197037,190408,194061,188170,195159,"",191680,189544,191764,189598,189259,189580,190374,"",187903,187765,192003,"","",186131,187128,187084,186303,"","",187064,188117,"",0,185736,189756,0,186820,"",189701,185246,188858,188108,189399,0,188150,187644,0,187284,187761,185846,185739,188478,"",199386,190613,"",191173,196329,191965,0,"",187327,188723,"",189016,"",190280,187054,"","","",188282,194128,"","","",185294,"","",188909,189371,187495,"","","","","","",187859,"","",186329,188705,193841,0,"","",188814,"","",189398,186122,189788,190364
Ancient Guardian,594996,598159,570732,583025,611564,"",573356,386282,"",389066,374164,"","","",370782,"",0,"","",364706,368141,366971,369720,0,"",368539,"","","",381513,369685,373429,362755,357769,"","","","",557854,356857,"","",351272,"","","",360752,363076,355406,361343,349348,"","",352563,"","",354839,"",360202,"",351198,358831,360055,"",342369,552361,"","","","",537888,536902,"",352124,"","","",351857,346486,339835,358635,"",346892,348101,"",345517,348795,"","","",355415,354127,349171,"","",351291,350629,"",345067,"","",349132,347164,"",549111,349995,"",537480,349534,"",350326,347406,342401,347018,352445,533475,347064,339518,526164,341056,"",339329,343077,349851,"",344359,343720,"",353783,347159,"",549367,"",346653,367146,"",347323,"",336007,342322,"","","",349952,353153,"","","",349292,"","",343763,341062,362518,"","","","","","",340244,"","","","",362367,546704,"","",346711,"","",350139,339778,"",340812
Aranchus,0,0,400160,370382,151103,"",148312,150906,"",140805,151067,"","","",141411,"",520863,"","",137741,143750,127985,147942,506240,"",134493,"","","","",137398,140731,131255,136824,"","","","","",147403,"","",134352,"","","",138236,143166,127401,146706,133863,"","",135678,"","",132198,"",130507,"",135367,148380,136605,"",135733,128737,"","","","",137245,131031,"",131363,"","","",136809,130863,132622,"","",133830,132256,"",137299,139944,"","","",133054,126613,126793,"","",129874,127968,"",131293,"","",126907,129541,"",135547,136534,"",126885,124693,"",120226,122667,132154,124698,126146,134783,136757,123757,128781,123406,"",124908,123523,129122,"",148973,122672,"",135550,130716,"",137272,"",120439,"","",133055,"",0,134426,"","","",128923,128625,"","","",133030,"","",127551,130860,126109,"","","","","","",135690,"","","","","",142696,"","",126967,"","",132836,132461,"",123901
Breeding Grounds #2,0,0,0,0,0,"",0,"","",0,508665,"","","",483596,"",490621,"","",498810,"","",0,472479,"",481561,"","","","",483569,481461,481258,474104,"","","","","",477596,"","",467072,"","","",473667,"",464044,455992,459542,"","",446231,"","",453288,"",476997,"",472841,444724,0,"",452409,449468,"","","","",452310,464699,"",460431,"","","",453324,464020,448024,"","",449150,461287,"",448527,455108,"","","",454478,449776,455547,"","",446638,445218,"","","","",444851,459201,"",466636,459709,"",444828,460775,"",441299,443710,448350,450121,441756,441891,447432,433387,439019,431926,"",431946,451911,439166,"","",463234,"",458812,0,"",449826,"",457017,"","",433294,"",572831,443135,"","","",426774,453491,"","","",430251,"","",448420,443570,463828,"","","","","","",430762,"","","","","",438919,"","",433678,"","",429729,462943,"",430933
Torizo,0,877001,508555,509355,705257,"",689734,"","",0,179843,"","","",186711,"",179578,"","",177148,"","",644748,180748,"",174799,"","","","",171927,173247,170944,178115,"","","","","",188196,"","",178945,"","","",171221,"",173222,172843,178115,"","",168034,"","",171012,"",179504,"",176668,174975,635386,"",183111,181580,"","","","",175435,171927,"",166383,"","","",173978,163088,170790,"","",174695,171771,"",170516,173856,"","","",162331,162784,"","","",170566,162625,"","","","",168495,169222,"",172735,163795,"","",174135,"",164190,174565,177101,178307,161792,167216,173599,165807,162380,169923,"",173425,171249,163016,"","",163779,"",168633,633650,"",170243,"",162351,"","",164530,"",0,167981,"","","",177875,164129,"","","",162985,"","",165870,161401,173395,"","","","","","",163578,"","","","","",161412,"","",159915,"","",158608,168603,"",158946
Industrial complex,0,0,"",0,0,"",0,"","",1138223,479290,"","","",465777,"",0,"","",465493,"","",454901,436177,"",459597,"","","","",451656,446396,443624,442878,"","","","","",483941,"","",441989,"","","",439225,"",448095,425149,467654,"","",441717,"","",426727,"",452558,"",437980,439248,436513,"",442580,432951,"","","","",431713,462102,"",429184,"","","","",422682,425020,"","",449444,427467,"",437856,446044,"","","",441912,436139,"","","",429500,432105,"","","","",413248,419499,"",422315,417696,"","","","",415334,421296,418404,"",415760,"","",423337,407813,407494,"",410344,425593,434861,"","",446434,"",439889,433788,"",433752,"",418228,"","",417081,"",586465,425556,"","","",411034,429967,"","","",422554,"","",417814,426286,426657,"","","","","","",411091,"","","","","",0,"","",398331,"","",392912,400808,"",393810
Breeding Grounds #3,0,0,"",0,0,"",0,"","",247635,250592,"","","",250682,"",709732,"","",231954,"","","",251303,"",237209,"","","","",240625,"",228787,234904,"","","","","",237969,"","",219676,"","","",268950,"","",220261,229950,"","",227809,"","",220555,"",243673,"",237668,236050,229477,"",236722,225010,"","","","",0,"","",231164,"","","","",215925,230867,"","",230144,216639,"",232045,"","","","",216918,229386,"","","",216793,251690,"","","","",213536,0,"",209495,220168,"","","","",219259,215490,218045,"",206881,"","",209548,222142,213949,"",210236,214456,223258,"","",221149,"",208416,"","",226751,"",219388,"","",204280,"",209664,214862,"","","",220327,277558,"","","",200876,"","",222441,"",213865,"","","","","","",205164,"","","","","",646387,"","",209335,"","",205264,210138,"",207780
Dual Alphas,0,0,"",0,0,"",0,"","",57933,66325,"","","",63718,"",66078,"","",61822,"","","",58397,"",59038,"","","","",59887,"",61381,55260,"","","","","",61675,"","",56966,"","","",57921,"","",61785,62516,"","",56909,"","",63302,"",65078,"",59276,58654,58499,"",56640,55783,"","","","",332983,"","",64363,"","","","",58161,62238,"","",58730,58615,"",59188,"","","","",61264,56884,"","","",62833,55558,"","","","",54515,294929,"",61126,67724,"","","","",70093,68624,55311,"",57170,"","",58511,55226,59857,"",53793,61834,63852,"","",61235,"",59373,"","",0,"",66434,"","",68074,"",55541,53548,"","","",59362,"","","","",54231,"","",57304,"",59345,"","","","","","",56086,"","","","","",57107,"","",0,"","",53257,54521,"",55769
Bubble place,0,0,"",0,0,"",0,"","",255852,258820,"","","",252707,"",249671,"","",257358,"","","",250176,"",263337,"","","","",257535,"",272989,255160,"","","","","",246061,"","",248816,"","","",248503,"","",249847,0,"","",249900,"","",254135,"",258444,"",258970,242894,246725,"",257841,243609,"","","","",246205,"","",247679,"","","","",245847,243613,"","",254536,242849,"",247739,"","","","",245087,240006,"","","",242364,251843,"","","","",242125,246320,"",243049,246297,"","","","",241060,234130,247880,"",239022,"","",247738,246058,246571,"",240353,251099,238457,"","",242562,"",238148,"","",306269,"",245045,"","",238404,"",235498,243881,"","","",254294,"","","","",245096,"","",243656,"",239073,"","","","","","",244275,"","","","","",244988,"","",293018,"","",247179,242027,"",242829
Zeta Maze,0,0,"",0,0,"",0,"","",367814,360449,"","","",359013,"",369434,"","",354002,"","","",346494,"",383096,"","","","",342493,"",373327,370946,"","","","","",349698,"","",341641,"","","",364210,"","",344032,589589,"","",318419,"","",330993,"",332421,"",324250,325531,320899,"",332339,321147,"","","","",327324,"","",333674,"","","","",330177,326494,"","",325407,318395,"",326845,"","","","",327122,324887,"","","",347250,"","","","","",318266,324625,"",316213,312734,"","","","",331941,306122,304656,"",308525,"","",325834,328558,324610,"",316140,341060,300460,"","",313431,"",331988,"","",0,"",310105,"","",330671,"",334454,"","","","",294900,"","","","",305407,"","",0,"",319193,"","","","","","",321853,"","","","","",318868,"","",296855,"","",0,297341,"",283323
Power Bombs,0,0,"",0,0,"",0,"","",0,0,"","","",134378,"",127951,"","",132484,"","","",129039,"",130467,"","","","",134498,"",129771,131395,"","","","","",133377,"","",128376,"","","",118097,"","",125480,126255,"","",128765,"","",124339,"",130963,"",120219,124221,0,"",127746,123147,"","","","",120072,"","",123173,"","","","",119447,128323,"","",121691,120957,"",129668,"","","","",121486,121771,"","","",124136,"","","","","",118271,121945,"",120102,126689,"","","","",121053,125444,117188,"",116949,"","","",122737,126860,"",120240,123291,121680,"","",127682,"",118128,"","",459575,"",121717,"","",115618,"",121398,"","","","",116044,"","","","",124408,"","",0,"",114572,"","","","","","",117364,"","","","","",114114,"","",128368,"","",442166,124685,"",117388
Tester,0,1962016,"",1975664,1930209,"",1926559,"","",461360,466640,"","","",333428,"",285257,"","",289048,"","","",308555,"",315315,"","","","",286483,"",282420,284667,"","","","","",308458,"","",251067,"","","",263547,"","",307437,"","","",306750,"","",283951,"",269970,"",281547,291814,402881,"",255990,283983,"","","","",286572,"","",260762,"","","","",298572,264553,"","",270894,274582,"","","","","","",264052,284570,"","","",261892,"","","","","",260728,299432,"",264334,289572,"","","","",260613,250546,259325,"",264406,"","","",280693,264368,"",259843,254710,244655,"","",244595,"",278700,"","",258321,"",246567,"","",248869,"","","","","","",254082,"","","","",247810,"","",689444,"",272475,"","","","","","",240554,"","","","","",234410,"","",262391,"","",252921,249139,"",234058
This is not a romhack,3202565,56329,"",111485,113097,"",105190,"","",112369,59583,"","","",59992,"",57946,"","",58139,"","","",58221,"",55709,"","","","",55130,"",55577,56676,"","","","","",59606,"","",56022,"","","",58005,"","",58507,"","","",56314,"","",56899,"",58361,"",56646,58003,55485,"",57615,55574,"","","","",55106,"","",54597,"","","","","",57007,"","",56899,56842,"","","","","","",59207,55942,"","","","","","","","","",56198,54518,"",55165,56050,"","","","",55077,55649,58240,"",55452,"","","",54229,56388,"",56304,55348,56092,"","",55880,"",60399,"","",58220,"",55835,"","",56053,"","","","","","",55433,"","","","",54095,"","",62698,"",56563,"","","","","","",55186,"","","","","",55134,"","",53501,"","",55452,59478,"",55680
