Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Gateway,639646,640,653216,649787
Good Egg 1,396696,398,323059,325045
Good Egg 2,297570,"",294452,269221
Honeyhive 1,223781,"",220328,209444
Honeyhive 2,231676,"",213133,179411
Honeyhive 3,220945,"",161728,197699
Loopdeeloop,190978,"",184658,187532
Flipswitch,159942,"",104417,141146
Megaleg,211309,"",188059,222909
Space Junk 1,358982,"",262515,265445
Space Junk 2,207187,"",197778,190547
Rolling Green,137775,"",133346,136386
Battlerock 1,292330,"",225090,256630
Battlerock 2,267596,"",235498,250668
Battlerock 3,238021,"",217403,239043
Bowser 1,321220,"",302683,275837
Beach Bowl 1,187940,"",175050,187444
Beach Bowl 2,131871,"",110658,110689
Beach Bowl S,139678,"",237281,152155
Beach Bowl 3,159270,"",160802,175867
Ghostly 1 [400 starbits],210998,"",197926,200052
Sweet Sweet (TTLuigi),167615,"",178886,171509
Good Egg L (Toad),104376,"",82826,84408
Honeyhive C,139177,"",94624,93785
Beach Bowl C,149299,"",147931,145002
Bubble Breeze,160478,"",164145,124458
Ghostly S,174793,"",197482,245973
Bowser Jr 2,221562,"",173146,174387
Battlerock C (Toad),166712,"",169178,173179
Hurry-Scurry,99489,"",115553,100521
Battlerock L,189490,"",272747,233356
Ghostly 2,202472,"",191444,186668
Buoy Base S,116985,"",117256,127578
Buoy Base 1,304308,"",221329,200565
Gusty Garden 1,238734,"",222827,196962
Gusty Garden 2,312298,"",295707,251765
Gusty Garden S,119961,"",114825,0
Gusty Garden 3,232473,"",265180,347206
Gusty Garden C,118217,"",117561,119219
Freezeflame S,255081,"",539638,226172
Freezeflame 1,224113,"",231162,187963
Freezeflame 2,108696,"",232158,190812
Freezeflame C,321370,"",104926,139682
Freezeflame 3,388106,"",197202,302414
Honeyclimb,163514,"",190651,163550
Bowser 2,389821,"",624629,369691
Gold Leaf 1,298030,"",291893,270989
Gold Leaf 2,267225,"",485125,192516
Gold Leaf 3,317362,"",213643,345478
Gold Leaf S,111345,"",89112,179011
Gold Leaf C,90976,"",153043,103874
Toy Time 1,388714,"",228610,231788
Toy Time S,326090,"",225274,203556
Toy Time 2,169543,"",168817,153257
Toy Time C,148402,"",141091,137077
Sea Slide 1,170211,"",167513,161050
Sea Slide C,111110,"",109369,109410
Sea Slide 2 [600 starbits],166009,"",165245,172106
Drip Drop,190945,"",198391,187221
Honeyhive L,220145,"",124665,118130
Bowser,805854,"",603223,574492
