Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
1,"","","","","","","","","","","","","","","","","","","","",34537,33559,34432,35579,35670,"","","","","","","","","",35234,"","",34532,"","","","",35048,"",35624,"","",35088,"",34332,"","","","",34576,"",34822,"",34617,"","","","",33955,"","",34927,34998,32152,"","","",34246,34837,"",35408,"",33645,35523,"","","",34647,"","",35862,35359,"","",35179,"",35229,"","","","",34303,34442,34025,"","",36241,33140,29856,"",32137,30858,34497,34297,34175
2,"","","","","","","","","","","","","","","","","","","","",26367,23807,"","","","","","","","","","","","",22598,"","",25444,"","","","",26197,"",24191,"","","","",23339,"","","","","","","","","","","","","",25327,"","",23901,"",24517,"","","",23661,22748,"",23048,"",23150,24022,"","","",30722,"","",22687,23370,"","","","",22463,"","","","",22482,22042,"","","",22178,24492,23721,"","",22383,"",26552,22193
3,"","","","","","","","","","","","","","","","","","","","",17161,20703,"","","","","","","","","","","","",17646,"","",16936,"","","","","","",16570,"","","","",17116,"","","","","","","","","","","","","",17203,"","",17176,"",16749,"","","",16845,16889,"",16800,"",17310,16880,"","","",17085,"","",17100,16830,"","","","","","","","","",16634,21451,"","","",16865,16870,"","","",22403,"",17271,16955
4,"","","","","","","","","","","","","","","","","","","","",19646,19361,"","","","","","","","","","","","","","","",31719,"","","","","","","","","","","",20318,"","","","","","","","","","","","","",19245,"","",19024,"","","","","",19159,18579,"",20142,"",19299,20413,"","","",19712,"","","",17376,"","","","","","","","","",17667,"","","","",16509,"","","","","","",27420,16649
5,"","","","","","","","","","","","","","","","","","","","",33704,26227,"","","","","","","","","","","","","","","",26116,"","","","","","","","","","","",24608,"","","","","","","","","","","","","","","","",27325,"","","","","","",39920,"","","",42712,23429,"","","","","","","",22995,"","","","","","","","","",29675,"","","","",23431,"","","","","","",22709,20173
6,"","","","","","","","","","","","","","","","","","","","",35218,36095,"","","","","","","","","","","","","","","",27927,"","","","","","","","","","","",35202,"","","","","","","","","","","","","","","","","","","","","","","","","","","",24964,23792,"","","","","","","",22308,"","","","","","","","","","","","","","",26467,"","","","","","",19511,20038
7,"","","","","","","","","","","","","","","","","","","","",21385,22196,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21987,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21355,23220,"","","","","","","",25921,"","","","","","","","","","","","","","",22178,"","","","","","","",15512
8,"","","","","","","","","","","","","","","","","","","","","",50500,"","","","","","","","","","","","","","","","","","","","","","","","","","","",40777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43970,"","","","","","","","","","","","","","",54254,"","","","","","","",39348
9,"","","","","","","","","","","","","","","","","","","","","",37418,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35781,"","","","","","","","","","","","","","",34181,"","","","","","","",34653
10,"","","","","","","","","","","","","","","","","","","","","",44971,"","","","","","","","","","","","","","","","","","","","","","","","","","","",47577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106537,"","","","","","","","","","","","","","",35880,"","","","","","","",37047
