Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Give Me Liberty,"","","",99521
Luigi's Girls,"","","",59018
Dont't Spank Ma Bitch Up,"","","",120426
Drive Misty For Me,"","","",110712
Mike Lips Last Lunch,"","","",343904
"Farewell ""Chunky"" Lee Chong","","","",344
Van Heist,"","","",2048
Cipriani's Chauffeur,"","","",337175
Taking Out The Laundry,"","","",1704
The Pick-Up,"","","",156714
Salvatore's Called A Meeting,"","","",1697
Chaperone,"","","",423960
Cutting the Grass,"","","",143448
Triads and Tribulations,"","","",165862
Blow Fish,"","","",180850
Bomb da Base: Act I,"","","",90258
Bomb da Base: Act II,"","","",224834
Last Requests,"","","",142909
Sayonara Salvatore,"","","",178819
Under Surveillance,"","","",312092
Paparazzi Purge,"","","",41731
Payday For Ray,"","","",254197
Silence The Sneak,"","","",74513
Arms Shortage,"","","",194996
Evidence Dash,"","","",286468
Liberator,"","","",519073
Waka-Gashira Wipeout,"","","",65969
A Drop In The Ocean,"","","",308943
Grand Theft Aero,"","","",292076
Bait,"","","",324910
Espresso-2-Go!,"","","",557411
S.A.M.,"","","",1275151
The Exchange,"","","",1385
