Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Initiation Rites,62065,59727
The Forgotten Few,76760,76352
Secrets and Lies,106926,101940
Breaking and Exiting,122729,125772
Duty Free,173635,140881
Race War,90758,93991
Goodies from Above,711970,221862
Lost and Found,234876,220577
The Way South,403602,366531
Counterfeit Women,222293,218974
DNA or DOA,439843,447586
Radar Troubles,194159,156962
Bait and Switch,215450,189942
Packing Heat,323389,194500
Government Issued,303125,194199
Trafficking Offenses,273190,420670
Miscellaneous Bits,242210,428528
Red or Dead,127136,131727
Hot Zone,341106,348840
Viva La Revolution,385370,339587
Selling Your Soul,399510,464289
Don't Listen Now,241881,245827
Grab and Go,278952,271051
Christmas Below,386402,408590
Home Comforts,801045,289811
Santa's Little Hinderer,334697,437524
Enjoying the Craic,245251,273131
Hunter Gatherer,391504,674621
Frenchies Fried,290761,360446
Immoral Minority,549379,362202
Like Candy From a Baby,335693,433210
Big Mistake,406996,157464
Repo Man Blues,596938,408409
Cheaters Never Prosper,370335,943111
