Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
BlueForest,"",49378,46610,"","","",41925,"",43601
Celerity,"",84869,75694,"","","",81705,"",75469
Enlightenment,"","",52408,"","","",53779,"",53595
FlameTongue,"","",70352,"","","",65669,"",65303
GhostRun,"","",77986,"","","",62684,"",66032
Highway,"","",70013,"","","",69855,"",64691
Magmus,"","",59207,"","","",55766,"",61347
NeoCity,"","",45384,"","","",45638,"",47867
Nightsky,"","",52615,"","","",48622,"",59695
OrangeFlow,"","",57120,"","","",64394,"",60510
PathOfFire,"","",50733,"","","",51890,"",51097
RedRunRPS,"","",51513,"","","",46750,"",48888
RollerCoaster,"","",50505,"","","",48262,"",45872
Flux,"","",53965,"","","",62797,"",49822
Echo,"","",75306,"","","",86390,"",75038
Reflex,"","",72560,"","","","","",66361
