Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Wood of Light,"","",91708,"","","","","",87908,"",89751,"",88600,"","","","",89664,"",88429,"","",88200,"",86682,"","","",85045,"",85593,"",84646,"",85014,"",85535,"","",85453
Fairy Glade,"","",454222,"","","","","",433142,"",429867,"",454051,"","","","","","",407675,"","","","",459143,"","","",449947,"","","",429978,"","","","","","",442214
Marshes,"","",177772,"","","","","",145988,"",134061,"",181902,"","","","","","",131044,"","","","",137706,"","","",134537,"","","",156197,"","","","","","",124666
Bayou,"","",258999,"","","","","",263869,"",265128,"",261672,"","","","","","",275956,"","","","",267668,"","","",250502,"","","",263426,"","","","","","",246942
Water and Ice,"","",179609,"","","","","",194673,"",490852,"",264266,"","","","","","","","","","","",203095,"","","",196110,"","","",228978,"","","","","","",172892
Menhir,"","",106904,"","","","","",89591,"",64474,"",105118,"","","","","","","","","","","",119200,"","","",77978,"","","",82457,"","","","","","",76023
Bad Dreams,"","",522241,"","","","","",308244,"",523775,"",374724,"","","","","","","","","","","",375784,"","","",315850,"","","",316068,"","","","","","",358625
Walk of life,"","",121190,"","","","","",116249,"",119313,"",128978,"","","","","","","","","","","",119852,"","","",132907,"","","",117953,"","","","","","",147125
Menhir Revisit,"","",185165,"","","","","",162048,"",144702,"",191031,"","","","","","","","","","","",153322,"","","",157172,"","","",192875,"","","","","","",138033
Canopy,"","","","","","","","",451321,"",400798,"",517083,"","","","","","","","","","","",548989,"","","",412517,"","","",407328,"","","","","","",302389
Whale Bay,"","","","","","","","",301001,"",501255,"",400648,"","","","","","","","","","","",505188,"","","",683810,"","","",375070,"","","","","","",341718
Fire and Stone,"","","","","","","","",1274640,"",848157,"",942274,"","","","","","","","","","","",1125661,"","","",664784,"","","",256231,"","","","","","",288126
Echoing Caves,"","","","","","","","","","",338089,"",417887,"","","","","","","","","","","","","","","",256748,"","","",309134,"","","","","","",242482
Precipice,"","","","","","","","","","",571271,"",563227,"","","","","","","","","","","","","","","",467387,"","","",450783,"","","","","","",449076
Top of the World,"","","","","","","","","","",273867,"",301080,"","","","","","","","","","","","","","","",324530,"","","",244049,"","","","","","",251841
Rock and Lava,"","","","","","","","","","",460250,"",389143,"","","","","","","","","","","","","","","",408646,"","","",343325,"","","","","","",342560
Beneath Rock and Lava,"","","","","","","","","","","","",333871,"","","","","","","","","","","","","","","","","","","",422596,"","","","","","",329288
Tomb of Ancients,"","","","","","","","","","","","",524568,"","","","","","","","","","","","","","","","","","","",652138,"","","","","","",549081
Iron Mountain,"","","","","","","","","","","","",687515,"","","","","","","","","","","","","","","","","","","",569457,"","","","","","",614658
Prison Ship,"","","","","","","","","","","","",237791,"","","","","","","","","","","","","","","","","","","",354823,"","","","","","",267339
Crow's Nest,"","","","","","","","","","","","",208757,"","","","","","","","","","","","","","","","","","","",134707,"","","","","","",130723
