Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Bianco 1,574715,"","","",573265,"","","","","","","","",575063,"","",569110,"","",,"",568093,572518,"",,"","",566706,"","",566566,"",565233,566262,"",569614,"","",568707,"",571020,567285,568597,566877,"","",565156,"","","","",572078,"","",567942,570918
Bianco 2,145642,"","","",138443,"","","","","","","","","","","",138675,"","",706465,"",142514,,"",708162,"","",140506,"","",137033,"",138034,137482,"",136811,"","",139619,"",138323,138194,137644,"","","",138243,"","","","",138004,"","",138124,137397
Bianco 3,124299,"","","",124026,"","","","","","","","","","","",135275,"","",122555,"",125637,266616,"",122312,"","",122307,"","",122507,"",123067,121907,"",122274,"","",125299,"",,"",124242,"","","",122331,"","","","",122323,"","",125018,122253
Bianco 4,79361,"","","",78666,"","","","","","","","","","","",76498,"","",75897,"","",77045,"",83874,"","",78670,"","",78402,"",75906,77169,"",75801,"","",83938,"",206188,"",75986,"","","",77180,"","","","",78230,"","",77876,83541
Bianco 5,186132,"","","",182828,"","","","","","","","","","","",192917,"","",188037,"","",193616,"","","","",185920,"","",181276,"","",178172,"","","","",181412,"",185380,"","","","","",175690,"","","","","","","",184298,181301
Pianta 1,151906,"","","",148787,"","","","","","","","","","","",144915,"","",143932,"","",145956,"","","","",143778,"","",143219,"","",147540,"","","","",148182,"",146931,"","","","","",143203,"","","","","","","",154820,148812
Pianta 2,87521,"","","",87602,"","","","","","","","","","","",84363,"","",88138,"","",84161,"","","","",84186,"","",84186,"","",85234,"","","","",84454,"",84949,"","","","","",84386,"","","","","","","",85154,84498
Pianta 3,60265,"","","",65233,"","","","","","","","","","","",64857,"","",60305,"","",60250,"","","","",60146,"","",60457,"","",60498,"","","","",60490,"",60710,"","","","","",60507,"","","","","","","",59842,62777
Pianta 4,76434,"","","",82154,"","","","","","","","","","","",74066,"","",79330,"","",73970,"","","","",76460,"","",76322,"","",74609,"","","","",76578,"",81746,"","","","","",74913,"","","","","","","",78530,74371
Pianta 5,117066,"","","",119811,"","","","","","","","","","","",122235,"","",129306,"","",114115,"","","","",113080,"","",111571,"","",114866,"","","","",92209,"",118682,"","","","","",114593,"","","","","","","",111378
Pianta 6,111906,"","","",117777,"","","","","","","","","","","",113795,"","",119827,"","",109018,"","","","",117326,"","",116418,"","",113410,"","","","",116562,"",116346,"","","","","",113731,"","","","","","","",116227
Pianta 7,49273,"","","",49341,"","","","","","","","","","","",49217,"","",48401,"","",48732,"","","","",50934,"","",48458,"","",48833,"","","","",49017,"",,"","","","","",48641,"","","","","","","",48353
Pianta 8,151163,"","","",156111,"","","","","","","","","","","",140155,"","",153188,"","",140450,"","","","",140811,"","",133891,"","",125051,"","","","",130514,"",188204,"","","","","",134491,"","","","","","","",133995
Pinna 1,167947,"","","",159076,"","","","","","","","","","","",151884,"","",153267,"","",151946,"","","","",184252,"","",155587,"","",154587,"","","","",170235,"",148949,"","","","","",146851,"","","","","","","",147978
Pinna 2,77426,"","","",79114,"","","","","","","","","","","",76618,"","",81618,"","",76899,"","","","",77090,"","",76866,"","",76809,"","","","",77578,"",77000,"","","","","",77418,"","","","","","","",76706
Pinna 3,93000,"","","",95775,"","","","","","","","","","","",86850,"","",94395,"","",92066,"","","","",86042,"","",96002,"","",104515,"","","","",86586,"",86450,"","","","","",91378,"","","","","","","",98251
Pinna 4,101738,"","","",90932,"","","","","","","","","","","",98618,"","",99545,"","",101170,"","","","",91042,"","",91786,"","",89858,"","","","",125410,"",98908,"","","","","",108626,"","","","","","","",98289
Pinna 5,101250,"","","",100803,"","","","","","","","","","","",100947,"","",98459,"","",99890,"","","","",100602,"","",100491,"","",100370,"","","","",101322,"",98247,"","","","","",97954,"","","","","","","",95370
Pinna 6,113706,"","","",115146,"","","","","","","","","","","",115619,"","",117706,"","",107245,"","","","",122915,"","",107033,"","",105378,"","","","",113059,"",114530,"","","","","",116098,"","","","","","","",128483
Pinna 7,61273,"","","",62649,"","","","","","","","","","","",61257,"","",61402,"","",60471,"","","","",61953,"","",60289,"","",61201,"","","","",63689,"",60561,"","","","","",60321,"","","","","","","",63714
Pinna 8,181308,"","","",184958,"","","","","","","","","","","",165996,"","",151679,"","",162324,"","","","",145078,"","",138515,"","",144748,"","","","",162619,"",136491,"","","","","",144731,"","","","","","","",138363
Ricco 1,125801,"","","",127411,"","","","","","","","","","","",114387,"","",120089,"","",109780,"","","","",112712,"","",109035,"","",110570,"","","","",110571,"",113435,"","","","","",109091,"","","","","","","",143228
Ricco 2,101842,"","","",96154,"","","","","","","","","","","",93314,"","",93529,"","",93393,"","","","",97082,"","",93012,"","",94410,"","","","",,"",92601,"","","","","",92650,"","","","","","","",95650
Ricco 3,50545,"","","",50737,"","","","","","","","","","","",49937,"","",50481,"","",51905,"","","","",49954,"","",51335,"","",50969,"","","","",142811,"",50057,"","","","","",49921,"","","","","","","",50161
Ricco 4,82906,"","","",106770,"","","","","","","","","","","",112634,"","",82330,"","",82547,"","","","",82373,"","",82098,"","",84178,"","","","",82001,"",82866,"","","","","",82082,"","","","","","","",84554
Ricco 5,92384,"","","",95178,"","","","","","","","","","","",94594,"","",91394,"","",106489,"","","","",91481,"","",92898,"","",91594,"","","","",92138,"",93777,"","","","","",96098,"","","","","","","",91515
Ricco 6,90090,"","","",83914,"","","","","","","","","","","",82970,"","",83810,"","",83483,"","","","",83535,"","",93493,"","",83618,"","","","",212373,"",102218,"","","","","",97883,"","","","","","","",86410
