Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Liberty Isle,42351,38861,37771,37543,37344,42820
Breezy Village,81027,77105,79047,75857,75392,80956
Port Calm,136691,109750,75885,70678,69356,78023
Viva Apespania,200058,216389,227117,146747,159833,137374
Blue Monkey,100061,90399,84859,87458,94295,88588
Castle Frightmare,,150899,134386,156307,"",149072
Vita-Z Factory,422138,201134,190692,198359,"",189044
Casino City,218119,182972,176116,177878,"",161454
Ninja Hideout,256366,205399,192789,198770,"",187005
Yellow Monkey,131402,121521,115914,109898,"",114491
Snowball Summit,134291,"",156811,181452,"",146745
Lookout Valley,241542,"",151091,170422,"",163552
Blue Baboon,158148,"",142069,146747,"",134918
Pink Monkey,168535,"",191621,183899,"",130377
Enter the Monkey,381813,"",325394,291783,"",247341
Simian Citadel,516702,"",447232,376842,"",290772
Panic Pyramid,344213,"","",306630,"",247119
White Monkey,152517,"","",153252,"",156091
Pirate Isle,483980,"","",382998,"",324149
Land of the Apes,333957,"","",237112,"",238289
Lost World,460277,"","",320041,"",312710
Red Monkey,120038,"","",192302,"",125784
Skyscraper City,587134,"","",531394,"",426017
C.H.I.M.P,161045,"","",,"",105140
Giant Yellow,294911,"","",267432,"",184868
Specter,753989,"","",545930,"",553718
