Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
Lily,168253,"","","","","","","",158659,"","",149494,163215,"","","",160757,"","","","",142283,143862,"",144081,"","",140916,146308,143004,"","","","","","","","","","","","","","","","","","","","","","",152678,"","","",144559,"","","","","","","","","","","","","","",153877,146002,"","","","","",147218
Tangerine,129244,"","","","","","","",111553,"","",126532,109438,"","","","","","","","",119118,"","",116901,"","",117687,"",115631,"","","","","","","","","","","","","","","","","","","","","","","","","","",112749,"","","","","","","","","","","","","","",115414,111480,"","","","","",112209
Night 1,"","","","","","","","",,"","",118866,120731,"","","","","","","","",127742,"","",124796,"","",120535,"",123958,"","","","","","","","","","","","","","","","","","","","","","","","","","",128203,"","","","","","","","","","","","","","","",124503,"","","","","",123430
Lily 2,"","","","","","","","",229603,"","",118871,121235,"","","","","","","","","","","",120057,"","",120811,"",123393,"","","","","","","","","","","","","","","","","","","","","","","","","","",104426,"","","","","","","","","","","","","","","",109888,"","","","","",117025
Berries,"","","","","","","","",210396,"","",208080,200473,"","","","","","","","","","","",203629,"","",195266,"",203660,"","","","","","","","","","","","","","","","","","","","","","","","","","",198502,"","","","","","","","","","","","","","","","","","","","","",194497
Eye of Plague,"","","","","","","","",192099,"","",183394,187376,"","","","","","","","","","","",190733,"","",183457,"",182702,"","","","","","","","","","","","","","","","","","","","","","","","","","",193300,"","","","","","","","","","","","","","","","","","","","","",183042
Nyarutoru,"","","","","","","","",72376,"","",77118,64506,"","","","","","","","","","","",69402,"","",62612,"",68897,"","","","","","","","","","","","","","","","","","","","","","","","","","",61975,"","","","","","","","","","","","","","","","","","","","","",66577
Lianne,"","","","","","","","",275300,"","",250802,230099,"","","","","","","","","","","",255573,"","",212087,"",227829,"","","","","","","","","","","","","","","","","","","","","","","","","","",254517,"","","","","","","","","","","","","","","","","","","","","",220314
UPGRADE ITEMS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195757,"","","","","","","","","","","","","","","","","","","","","",208814
Lily 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190172
