Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Chapter 1,"","","","","","","","","","","","","","","",581451,"","",552477,"","","","","","",543696,542911,"",546465,"","","","","","","","","","","",529490,"","","","","","","",529020,"","","","","",528859
Chapter 2,"","","","","","","","","","","","","","","",258495,"","",259326,"","","","","","",271938,258815,"",247305,"","","","","","","","","","","",252348,"","","","","","","",251684,"","","","","",252184
Chapter 3,"","","",616217,2114,606820,565090,"",580527,"","","",549898,504681,"",486186,"","",511810,"","","","","","","",492587,"",472941,"","","","","","","","","","","",477608,"","","","","","","",458797,"","","","","",444267
Chapter 4,"","","",1581769,7634,1411415,"","",1269274,"","","",1229157,"","","","","",1190443,"","","","","","","",1161913,"",1162677,"","","","","","","","","","","",1039455,"","","","","","","",1022447,"","","","","",1027602
Chapter 5,"","","",960101,"",993924,"","",920825,"","","",921279,"","","","","",861467,"","","","","","","",855303,"",860996,"","","","","","","","","","","",866067,"","","","","","","",861379,"","","","","",843140
Chapter 6,"","","",687201,"",603599,"","",534907,"","","",548532,"","","","","",591056,"","","","","","","",495322,"",510610,"","","","","","","","","","","",499536,"","","","","","","",512847,"","","","","",482546
Chapter 7,"","","",447326,"",478275,"","",441979,"","","",429952,"","","","","",434248,"","","","","","","",431415,"",424585,"","","","","","","","","","","",417475,"","","","","","","",428555,"","","","","",415810
Chapter 8,"","","",672453,"",777237,"","",569063,"","","",568013,"","","","","",547576,"","","","","","","",543376,"",517385,"","","","","","","","","","","",545366,"","","","","","","",525328,"","","","","",539867
Chapter 9,"","","",680552,"",642208,"","",629484,"","","",662137,"","","","","",635027,"","","","","","","",622203,"",594414,"","","","","","","","","","","",595004,"","","","","","","",577549,"","","","","",581592
Chapter 10,"","","",804275,"",767054,"","",786230,"","","",703043,"","","","","",733581,"","","","","","","",698016,"",677284,"","","","","","","","","","","",672338,"","","","","","","",677082,"","","","","",685378
Chapter 11,"","","",484084,"",409948,"","",385252,"","","",330435,"","","","","",311934,"","","","","","","",290306,"",300546,"","","","","","","","","","","",299611,"","","","","","","",267344,"","","","","",293727
Chapter  12,"","","",945668,"",919714,"","",855201,"","","",801661,"","","","","",798441,"","","","","","","",754537,"",769847,"","","","","","","","","","","",749623,"","","","","","","",748422,"","","","","",712860
Chapter 13,"","","",843487,"",770803,"","",767980,"","","",711831,"","","","","",735103,"","","","","","","",704613,"",696799,"","","","","","","","","","","",667648,"","","","","","","",673714,"","","","","",667980
Chapter 14,"","","",712745,"",639709,"","",588162,"","","",709451,"","","","","",579284,"","","","","","","",585314,"",575610,"","","","","","","","","","","",589712,"","","","","","","",571762,"","","","","",595383
Chapter 15,"","","",403072,"",455802,"","",378381,"","","",379005,"","","","","",379450,"","","","","","","",369369,"",359174,"","","","","","","","","","","",345731,"","","","","","","",366705,"","","","","",350812
Chapter 16,"","","",693097,"",666334,"","",883948,"","","",614766,"","","","","",651615,"","","","","","","",609876,"",626957,"","","","","","","","","","","",615129,"","","","","","","",633338,"","","","","",588110
