Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
-Act 1 Scene 1,52353,52225,52614,52296,52458,52364,52231,51775,51519,"","",52348,"",51900,51660,51721,52042,"",51735,52064,51560,51892,"",51592,51937,51642,51521,51737,"",51718,52207,"",51736,51709,51696,51775,52583,51717,51766,51684,51832,52735,51801,51690,51727,51875,51857,51446,"",51955,52546,"",51874,"","",52255,51554,"",51656,51810,"","","",52010,53536,51801,52000,"",51610,52204,"","",51639,"",51974,51686,51625,51615,51594,51533,51732,51636,51917,51776,51594,"",51612,83373,51968,51721,51346,51391,51700,51455,51515,51671,51532,51685,51483,51577,51589,"","",51512,51639,51361,51434,"",51594,"",51684,51748,51735,51688,51281,"",52207,51534
-Act 1 Scene 2,34743,35208,34616,35062,34958,34193,34304,35130,34140,"","",34464,"",34506,34297,34223,34558,"",35640,35182,34571,35046,"",34723,"",35054,34745,36482,"",35035,34728,"",34606,,34653,34619,34625,34643,34685,34596,35183,34659,35597,34672,34570,"",35908,34665,"",34615,34633,"",34757,"","",34602,34643,"",34507,34738,"","","",34585,34630,34557,34700,"","",34518,"","",34468,"","",34644,34593,34529,35209,34560,34472,34652,34733,35238,35044,"",35894,36705,36425,34996,34590,35207,34476,35578,34682,34704,34640,34596,34735,34985,"","","",34675,35077,34707,34995,"",34639,"",34592,35239,34500,35077,34597,"",34622,34733
-Act 1 Scene 3,36503,38131,38625,36583,36455,36434,36338,39738,36134,"","","","",36826,40462,36426,36894,"",41817,36397,36303,36466,"",36054,"",36185,36222,36111,"",36215,36031,"",38202,,38196,36215,36338,36232,36283,36139,36076,36885,36162,36294,"","",37573,38814,"",36154,36324,"",36385,"","",37954,37534,"",37402,37552,"","","",39579,"",38374,37784,"","",36096,"","",37258,"","",36106,38300,36105,36168,36175,"",36172,"","",37690,"",37471,"",38623,36175,36195,36011,"","",37369,36202,37187,38374,36078,"","","","",37784,37623,"",37374,"",38756,"",38183,36202,37419,36299,36120,"",36210,36204
-Act 2 Scene 1,50170,49717,50322,49641,49730,49710,49597,50007,49304,"","","","",49807,49636,49718,49709,"",50245,50136,49971,50018,"",49942,"","",49984,49984,"",49969,50020,"","",121077,49947,49922,49940,54936,49826,49874,50016,49911,49923,49954,"","",50000,49920,"",50010,49796,"",49984,"","",49782,49908,"",49799,50111,"","","",50632,"",49882,49920,"","",49987,"","",49858,"","",49877,49790,49722,49887,49888,"",49921,"","",49872,"",50008,"",49880,49974,"",49941,"","",49815,49798,49815,49703,49814,"","","","",49994,49775,"",49749,"",49646,"",49719,50497,49892,49840,49817,"",50039,49858
-Act 2 Scene 2,39041,38675,38452,38564,38759,38527,38660,"",38092,"","","","",38828,38378,38730,38560,"",38667,41025,38664,40596,"",39393,"","",38589,38484,"",38326,38331,"","",38264,38719,38551,38746,38410,38501,38416,38500,38482,38564,38501,"","",38833,38702,"",38756,38389,"",39281,"","",38459,38472,"",38435,38558,"","","",38735,"",38398,38282,"","",38463,"","",38538,"","",38516,38251,"",38671,38937,"",38616,"","",38672,"",39157,"",38475,38839,"",39134,"","",38617,38362,38545,38577,38608,"","","","",38843,38399,"",38252,"",38311,"",38444,38857,38576,38615,40889,"",38703,38220
-Act 2 Scene 3,43243,43136,42662,42737,42573,42309,42056,"",46593,"","","","",42414,49262,42180,42146,"",46006,41804,47285,44403,"",42117,"","",41601,42578,"",41521,41632,"","",41569,42702,42732,"",42076,45959,41603,42023,47347,42031,41958,"","",46794,42988,"","","","",41560,"","",42119,42048,"","","","","","",42355,"",42317,41528,"","",41280,"","",47160,"","",43738,42468,"",42239,47205,"",42151,"","",42342,"",51329,"","",45387,"",42377,"","",41907,41951,41608,41564,41957,"","","","",41287,41327,"",41216,"",41532,"",41382,43487,41423,47542,41387,"",53170,46360
-Act 3 Scene 1,21737,23386,23712,21664,23413,23344,24017,"",23738,"","","","",23816,23938,23622,23305,"",22723,22690,23594,22500,"",21591,"","",23094,22784,"",23998,22378,"","",,22334,22189,"",21655,22164,25186,22664,22042,22925,22890,"","",21546,22876,"","","","",23144,"","",22142,21966,"","","","","","",22510,"",22281,"","","",23147,"","",22413,"","",22103,23211,"",22722,22594,"",22341,"","",22910,"",22550,"","",23138,"",21064,"","",22082,22809,22502,23888,22497,"","","","",22838,23011,"","","",22603,"",22227,21769,21985,23157,22582,"",22240,22923
-Act 3 Scene 2,46491,48791,97330,47425,48881,48736,48034,"",46395,"","","","",49384,52538,45707,49046,"",46794,"",49580,49501,"",46338,"","","",48015,"",49142,49045,"","",,48963,48235,"","",47570,49482,48376,52422,53126,49247,"","",46665,"","","","","",47326,"","",48287,47172,"","","","","","",49678,"","","","","",49243,"","",45897,"","",48518,49405,"",49463,"","",46578,"","",46093,"",63699,"","",52767,"",48079,"","",46031,47625,45514,46099,46278,"","","","",46515,49180,"","","",50757,"",53258,47795,46936,"",46749,"","",48422
-Act 3 Scene 3,49927,67562,64144,72430,49889,50667,60726,"",53292,"","","","",49884,56258,46387,53701,"",46090,"","",46000,"",51876,"","","","","","","","","",111365,"","","","",45982,"","",47830,"",49562,"","",48980,"","","","","",57258,"","",46230,"","","","","","","","","","","","","",46224,"","",57176,"","",50136,49337,"",46356,"","",43639,"","",43690,"","","","","","",47014,"","","","",48233,"","","","","","",53013,50003,"","","",49157,"",46800,42341,"","",44050,"","",81781
-Finale 1,45345,45320,47947,53214,42908,42771,43175,"",42641,"","","","",42761,54664,42763,45882,"",44995,"","",42616,"",42678,"","","","","","","","","",42761,"","","","",43133,"","",43318,"",43397,"","",45934,"","","","","",42915,"","",42823,"","","","","","","","","","","","","",42811,"","",44942,"","",42800,47067,"",46204,"","",42669,"","",43262,"","","","","","",42810,"","","","","","","","","","","",42696,44842,"","","",43317,"",43158,44348,"","",43330,"","",43286
{Chapter 1} Finale 2,34439,34437,46033,35408,39886,35121,34633,"",33029,"","","","",33885,34169,33058,34086,"",35129,"","",33804,"",40043,"","","","","","","","","",34676,"","","","",36207,"","",32948,"",34728,"","",33857,"","","","","","","","",36015,"","","","","","","","","","","","","",35504,"","",34228,"","",34765,34479,"",34255,"","",35211,"","",35563,"","","","","","",34777,"","","","","","","","","","","",33680,37229,"","","",34338,"",34165,34492,"","",35416,"","",41240
-Act 1 Scene 1,75952,76767,84328,75924,78321,82009,78810,"",80639,"","","","",78085,78405,77852,78629,"",82674,"","",78575,"",82854,"","","","","","","","","",79085,"","","","",81861,"","",78682,"",78905,"","",82679,"","","","","","","","",79110,"","","","","","","","","","","","","",80884,"","",77761,"","",77438,77483,"",77748,"","",86870,"","",79168,"","","","","","",88311,"","","","","","","","","","","",83717,81065,"","","",77685,"",79360,79721,"","",78247,"","",83396
-Act 1 Scene 2,25882,25377,26078,25781,25657,25830,29319,"",24424,"","","","",26132,24600,26184,24920,"",25834,"","",28006,"",25455,"","","","","","","","","",26417,"","","","",25183,"","",26978,"",27129,"","",29634,"","","","","","","","",26891,"","","","","","","","","","","","","",26301,"","",26937,"","",25437,25905,"",28152,"","",24953,"","",24970,"","","","","","","","","","","","","","","","","","",32405,29322,"","","",25639,"",26607,26246,"","",27500,"","",28934
-Act 1 Scene 3,46740,45701,48526,47829,50439,45846,47180,"",45185,"","","","",45608,48099,46307,46078,"",46417,"","",46044,"",48311,"","","","","","","","","",47036,"","","","",45875,"","",45911,"",45186,"","",46757,"","","","","","","","",51234,"","","","","","","","","","","","","",45819,"","",46298,"","",47032,46318,"",46172,"","",47283,"","",45858,"","","","","","","","","","","","","","","","","","",45983,48422,"","","",46313,"",45985,46232,"","",45831,"","",45494
