Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Gateway,"",300443,"","","","","","","","","","","","","","","","","","","","","","","","",292368,"","","",291376,284403
Good Egg 1,"",301082,"","","","","","","","","","","","","","","","","","","","","","","","",296927,"","","",302993,298796
Good Egg 2,"",224989,"","","","","","","","","","","","","","","","","","","","","","","","",230352,"","","",231228,232670
Good Egg 3,"",202237,"","","","","","","","","","","","","","","","","","","","","","","","",202532,"","","",199452,198344
Honeyhive 1,"",192096,"","","","","","","","","","","","","","","","","","","","","","","","",185859,"","","",182468,186105
Honeyhive 2,"",167458,"","","","","","","","","","","","","","","","","","","","","","","","",166486,"","","",214396,147977
Honeyhive 3,"",148126,"","","","","","","","","","","","","","","","","","","","","","","","",146571,"","","",146871,145212
Loopdeeloop,"",187926,"","","","","","","","","","","","","","","","","","","","","","","","",186625,"","","",193375,185662
Bowser Jr. 1,"",181992,"","","","","","","","","","","","","","","","","","","","","","","","",211406,"","","",171379,170525
Space Junk 1,"",236355,"","","","","","","","","","","","","","","","","","","","","","","","",235966,"","","",240668,240032
Space Junk 2,"",161773,"","","","","","","","","","","","","","","","","","","","","","","","",169525,"","","",162792,162453
Follow the Spiders,"",192254,"","","","","","","","","","","","","","","","","","","","","","","","",186160,"","","",203853,188289
Sling Pod,"",211917,"","","","","","","","","","","","","","","","","","","","","","","","",332228,"","","",222054,218021
Sweet Sweet,"",131234,"","","","","","","","","","","","","","","","","","","","","","","","",137084,"","","",130507,131687
Battlerock 1,"",193099,"","","","","","","","","","","","","","","","","","","","","","","","",191496,"","","",181306,191258
Space Junk S,"",188822,"","","","","","","","","","","","","","","","","","","","","","","","",175124,"","","",191260,189637
Space Junk C,"",196215,"","","","","","","","","","","","","","","","","","","","","","","","",170701,"","","",172600,173353
Battlerock 2,"",231302,"","","","","","","","","","","","","","","","","","","","","","","","",219283,"","","",229225,219954
Battlerock 3,"",201009,"","","","","","","","","","","","","","","","","","","","","","","","",194200,"","","",193958,192254
Battlerock S,"",126475,"","","","","","","","","","","","","","","","","","","","","","","","",126496,"","","",126434,126134
Battlerock C,"",89800,"","","","","","","","","","","","","","","","","","","","","","","","",88532,"","","",90475,84810
Hurry-Scurry,"",88749,"","","","","","","","","","","","","","","","","","","","","","","","",88521,"","","",88838,88670
Bowser 1,"",240222,"","","","","","","","","","","","","","","","","","","","","","","","",262555,"","","",243038,240687
Beach Bowl 1,"",144073,"","","","","","","","","","","","","","","","","","","","","","","","",154247,"","","",146048,144930
Ghosts & Stuff,"",165333,"","","","","","","","","","","","","","","","","","","","","","","","",164215,"","","",184086,171917
