Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Industrial District,"",56344
Hood 1,"",67424
Mansion Outdoors,"",122990
Mansion Indoors,"",127156
Hood 2,"",13828
Junkyard,"",82396
Meth Lab,"",74120
Hood 3,"",70903
Chinatown,"",143766
Parking Garage,"",147970
Subway,"",68584
Train Car,"",55534
Subway 2,"",116340
Hood 4,"",33820
Slums,"",64364
Water Front,"",134482
Hood 5,"",37571
Morgue,"",103115
Hood 6,"",32668
Meatpackin' Plant,"",190222
Hood 7,"",28022
Docks,"",101894
Water Front 2,"",125561
