Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Negotiations (4),184839,171498,"",169752,"",175089,"","","","","",177823,"",168172,185553,"",172338,173319,178216,180130,"",166358,166348,171043,173307,"","","",162192,164696,"","",162692,"","","",174784,161509,"",43204132,168476,"",165769,"",170289,169698
Secret Plans (0),411707,413989,"",408974,"",422427,"","","","","",410744,"",406344,"","",406190,404975,413957,401033,"",402452,402488,397712,402063,"","","",396212,394717,"","",403239,"","","",397980,405756,"","",417860,"",404129,"",398109,401253
Jundland Wastes (3) RB,669244,612099,"",534808,"",457232,"","","","","","","",487331,"","",489825,423024,"",429800,"",448150,503898,446055,457381,"","","",458157,424859,"","",450029,"","","",434049,472023,"","",467706,"","","",423453,438201
Battle Over Coruscant (10),"",266991,"",267302,"",267344,"","","","","","","",267712,"","",266587,266509,"",265690,"",266908,265913,265873,266298,"","","",265791,267329,"","",266623,"","","",265500,266042,"","",266536,"","","",265752,266567
Chancellor in Peril (4),"",350711,"",338904,"",339951,"","","","","","","",343828,"","",327279,357725,"",317415,"",335985,327055,333172,327044,"","","",353247,335346,"","",321759,"","","",335233,339224,"","",337997,"","","",332109,321839
General Grevious (4),"",123391,"",121601,"",126285,"","","","","","","",115863,"","",119521,125981,"",120933,"",115536,119400,116872,119767,"","","",125981,118660,"","",114091,"","","",119984,115469,"","",118112,"","","",120568,118452
(Shop 1 [3]) Bounty Hunter Pursuit (7),"",559106,"",406862,"",375666,"","","","","","","",387051,"","",347351,343536,"",367590,"","",361217,339105,333835,"","","",347957,350720,"","",328225,"","","",335028,325706,"","",336615,"","","",348411,334681
Discovery On Kamino (1),"",359538,"",342190,"",339230,"","","","","","","",341415,"","",336215,340071,"",347596,"","",338981,336949,334621,"","","",342227,349731,"","",336909,"","","",340456,343144,"","",339499,"","","",351641,329620
Droid Factory (0),"",282130,"",290492,"",284456,"","","","","","","",286887,"","",287277,274522,"",281584,"","",279602,278960,277522,"","","",275775,281709,"","",276568,"","","",275142,288218,"","",280043,"","","",288128,281906
Jedi Battle (0),"",237906,"",240321,"",233855,"","","","","","","",222399,"","",237896,234823,"",221650,"","",219028,259332,223801,"","","",233617,252261,"","",224686,"","","",240022,223726,"","",234366,"","","",231335,237014
Gunship Cavalry (10) RB,"",145776,"",138307,"",154942,"","","","","","","",149072,"","",139017,157552,"",156314,"","",157864,147829,166142,"","","",152497,149368,"","",143795,"","","",173937,162170,"","",139862,"","","",136996,172195
