Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Wall Jump,"","","","","","",215723
Dash,"","","","","","",292330
Double Jump,"","","","","","",150386
Enter Ginso,"","","","","","",216452
Bash,"","","","","","",135239
Stomp,"","","","","","",240061
Charge Flame,"","","","","","",127942
Glide,"","","","","","",154898
Charge Jump,"","","","","","",100650
Climb,"","","","","","",280542
Light Grenade,"","","","","","",223066
Enter Horu,"","","","","","",167901
End,"","","","","","",162780
