Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms)
0,21295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21515,22416,23848,26978,22410,23482,19327,32774,25235,28004,20755,17866,17605,25731,"",20072,19459,21219,17319,41166,16212,18886,"",15591,20418,18158,19993,27286,26662,18773,26538,16864,23781,"",21113,21579,"",19880,27226,22798,20846,25767,27346,16703,17292,16454,18580,21276,14618,13044,23008,16862,"",20412,24115,19824,19227,22816,19968,18809,"","","",25347,16422,23280,22583,16074,19102,14425,21423,23179,17169,20260,"",22730,19871,21133,25217,21228,"",15420,17015,19841,20422,19512,20303,22652,26921,17911,"","",20648,20408,22687,20963,21014,27036,24502,19219,20269,19598,19548,18282,16907,"",21615,"",21976,19087,18990,15840,"",19599,18048,"",22146,23126,17170,17037,20684,21775,23994,28050,"",20708,16110,"","","",17739,17238,"",17234,22998,17393,24894,26966,30370,18246,19682,21087,17248,16389,28286,14636,16504,17378,17323,27850,"",20642,20972,20134,19283,15981,18394,19152,"",23920,"",22172,25478,26243,"","",18984,12852,21467,23208,24974,17782,22398,27794,27577,22826,18066,"",17102,18952,22296,18975,20112,22235,21229,22666,22717,18012,21412,23372,22066,21548,"",13432,27462,23913,17305,23780,22841,22480,21117,21933,17395,22419,21134,22447,19909,17626,21832,19794,"",17448,19874,19270,"",16849,17576,22427,19430,21776,20496,20480,22664,21894,27869,"",20152,"","",24750,19552,20940,19978,19963,22296
1,27171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40150,36478,40341,31846,40546,45802,39596,29773,34142,28326,34498,32133,26821,37446,"",32146,39565,35403,39351,"",41074,30241,"",37266,41762,32031,45456,31942,38879,36812,29850,41650,28389,"",39880,26975,"",40682,40409,40266,42123,32624,"",35743,30639,35293,37469,33789,34871,35046,46520,28789,"",36442,40169,"",41598,39525,35217,41105,"","","",32652,25719,38972,28753,35608,31578,34930,29477,"",29830,30265,"",39785,25972,32988,30322,31713,"",35962,26934,40739,43698,39699,26836,39262,33694,44727,"","",38699,40185,46718,38066,"",32447,31208,34462,27964,30616,34480,34507,36769,"",45469,"",37880,38932,42233,40596,"",35768,30661,"",29428,33156,38694,38880,38922,34528,28840,"","",30194,42839,"","","",43156,21619,"",34920,30876,34189,"","",30371,36839,36039,29500,"","",31155,26296,37233,"",37480,"","",26222,28617,44323,42283,40344,23974,33828,"",38133,"",30674,29117,39847,"","",35786,32869,"",37691,29761,"",27990,33107,37007,37112,46872,"",31872,34628,35053,40104,42030,26009,35942,36509,40743,36306,"",34464,25162,40996,"",35533,42927,33903,39982,42099,35515,35415,30903,34364,36308,32104,32012,34910,37294,27971,"",39743,"",39220,28182,29268,"",34820,"",27624,35694,36709,33866,"",30546,30187,34734,"",26300,"","","",43944,27400,33552,31324,22059
2,"",61506,51424,42881,57413,45865,"",65157,"",51505,50246,47084,62513,"",46617,60493,46686,44830,"",41130,40858,"","","","",54365,50491,71129,57762,54678,72896,"",51013,48601,68574,40794,38374,54554,43730,"","",48290,38968,"",50990,55894,67941,34952,52315,"","",48970,45106,"",40033,46937,44801,49265,"","","",54571,53621,"",60749,40426,48053,44455,63681,49217,40893,51565,56179,51165,49414,"",46630,60077,60475,46567,"",48165,42040,"",51968,"",57506,70272,51403,52950,75089,58570,53897,43525,"",52286,47378,"",50448,63200,34471,60891,"","",51704,49407,61530,47042,49245,57429,47842,"",65012,"",51817,"","",45442,51109,51132,45907,"","","",51143,46812,36293,43024,46235,"",53961,"","",47813,55272,"",41018,55323,40143,42013,45964,"",43639,55971,43521,"","",44041,42621,40429,49545,"","",60963,43700,41499,48709,"",46834,49416,55527,57003,66873,43037,"",47416,"","","",38234,55082,43778,42774,"",48252,49478,"",40053,46326,56622,39307,55174,41217,41886,"","",46800,32534,"","","",43291,38846,"",45213,38855,49610,"","",51706,45672,50107,48030,"","",51034,28897,50404,"",43258,"","",52427,"",45112,55083,52998,56501,51482,"","","",52309,39504,56619,"","",45580,39572,"",63162,"","",51367,38465,37449,52798,55757,"",39241,50018,53468,42642,47038,44445,48136,37439,41150,33775,"",46095,63987,43835,"",52038,"",47910,43834,"",45095,52312,47010,46611,51250,41634,44860,53828,"",55932,"",46146,"",37864,47217,44268,"","","",40305,47515,46682,49447,"",49041,50674,42857,"",47790,"","","",47443,40483,"",40470,36026
3,"",73923,84102,55214,81583,68633,"",80274,"",56417,66921,62898,52269,"",66479,72996,73868,69603,"",77599,69944,"","","","",76283,55835,65940,60157,77035,62316,"",51298,54331,78740,"",45743,64004,50633,"","",69688,69978,"",81295,60873,61465,60261,52137,"","",54473,66165,"",41838,82032,52762,64150,"","","","","","","",56125,41626,53034,68124,67621,55002,66093,50221,67436,"","",66323,85238,66674,56023,"",48550,42502,"",47671,"",57869,57493,52172,61363,"",59228,62221,55921,"",47949,85160,"",57565,51084,67164,62403,"","",52026,68387,57814,60313,58361,63617,71944,"",69532,"",60453,"","","","",52581,53643,"","","",59326,54177,84114,54770,56989,"",43895,"","",74567,69225,"",69366,72123,71709,60473,58119,"",55110,51771,60215,"","",57715,57417,58414,61372,"","",56993,63082,"",59177,"",52777,74731,72857,58581,"",84255,"",50358,"","","",59488,64217,56264,50155,"",66367,75085,"",69694,49175,65638,86139,54721,69123,42248,"","",56069,55560,"","","",56738,44747,"",40922,69879,68247,"","",52297,54483,55726,72253,"","",47034,"",81092,"",54943,"","",56069,"",55307,47328,56417,59232,65218,"","","",61581,51208,63757,"","",58926,"","",58235,"","","",65818,62988,69331,45989,"",47870,63858,55628,67193,48508,63734,44960,65049,62224,41076,"",56215,51879,55180,"",58329,"",61295,60229,"",60426,55996,55930,60157,68425,60170,54143,"","",50228,"","","",36059,68863,54534,"","","",58532,59983,42168,54564,"",53210,68743,57200,"",60009,"","","",61316,66233,"",57643,55217
4,"",70253,94287,66724,80517,68116,"",88539,"",80739,83995,75791,96639,"",74561,96002,92112,91337,"",52602,92895,"","","","",77839,84565,81923,94558,80716,88232,"",100158,72795,77872,"",74231,68256,87473,"","",78536,72164,"",70889,73148,81711,76033,74861,"","",74940,74963,"",73249,83859,64557,71467,"","","","","","","","",75885,"",66995,73277,75245,"",81968,"","","",104235,69801,79360,61612,"",76075,81983,"",78160,"",80995,89904,72141,73056,"",75173,"",68416,"",71031,61664,"",76169,67377,75013,"","","",66700,80398,74076,75528,60213,92567,76488,"",81152,"",87910,"","","","",74816,69952,"","","","",74349,"",73561,50572,"",100713,"","",76673,"","",69765,84934,64661,"",78336,"",66823,79197,68623,"","",88629,76373,75154,66724,"","",61757,"","","","",74711,66777,72203,72755,"",61606,"",72295,"","","",68063,82149,101019,70721,"",93089,59386,"",81578,85913,76054,83771,75911,68005,69425,"","",94713,61701,"","","",60934,85741,"",72185,59632,74667,"","",71143,59149,"",81312,"","",69092,"",66510,"",60212,"","",76312,"",69125,75124,61568,64632,78821,"","","",74280,77621,77189,"","",85755,"","",86600,"","","",57105,70020,69337,72489,"",76374,77294,"",60840,92407,75935,53295,80107,"",66370,"",87588,64870,"","",69210,"",79632,83139,"",86545,56344,61726,65272,"",67702,64709,"","",85241,"","","",61610,77584,84244,"","","",91402,90209,84123,59053,"",69414,"",67157,"",76791,"","","",75781,70958,"",72000,68642
5,"",109163,96848,95655,96318,92670,"",93687,"",80048,79620,76880,93026,"",92180,84759,92134,118116,"",111289,91607,"","","","",93407,77355,77496,86519,82711,102207,"",109461,66140,69660,"",110411,84527,88082,"","",99814,84687,"",81704,109826,81477,81655,75680,"","",82303,84444,"",61833,"",80118,72507,"","","","","","","","","","",96596,78499,83390,"",70712,"","","",92929,110231,79020,81268,"",97571,"","","","",80108,85363,86260,76661,"",78246,"",95788,"",80550,107346,"",103339,90075,79560,"","","",99643,80586,83496,87652,81352,87992,103610,"",83110,"",78730,"","","","",106755,98894,"","","","",80316,"","",91443,"",82477,"","",85888,"","",88871,91223,79983,"",88229,"",78491,111402,83813,"","",86605,78215,73691,"","","",67013,"","","","",95741,79793,71015,72741,"",103377,"",69954,"","","",75661,"",81501,78849,"",89945,75650,"",73044,84262,"",86860,94965,89194,88087,"","",89018,71028,"","","",78512,85089,"",94414,68557,"","","",96396,69736,"","","","",86285,"",77069,"",73289,"","",102446,"","",75624,88067,83295,83570,"","","",85229,67580,65739,"","",82779,"","",86313,"","","",78329,104741,73497,65236,"",92020,81918,"","","","",79102,61578,"",69043,"",73857,85984,"","","","",94598,89687,"",57852,86027,106818,"","",71759,69400,"","",64822,"","","",89033,"",85760,"","","","",95170,82801,83137,"",91457,"",79782,"",95360,"","","","",74888,"",98077,61725
6,"",118297,91247,128746,"",89771,"",110038,"",81704,127300,112013,115950,"",103999,95071,108430,91313,"",120009,117301,"","","","",84771,110009,120323,88104,106943,111578,"","",93644,111763,"",106122,99423,105335,"","",113759,93390,"",97991,126029,78952,91261,81008,"","",85948,111722,"",118477,"",104066,93066,"","","","","","","","","","",91718,"",98431,"",114962,"","","",108221,116593,107574,98814,"",105994,"","","","",105011,81656,111793,83691,"",97370,"",95247,"",113410,126259,"",116854,117570,113132,"","","",115514,94601,81440,106479,113042,111797,111271,"",85434,"",110369,"","","","",112830,98569,"","","","",114175,"","",113976,"",103557,"","",85277,"","",89961,88548,"","",107794,"",86459,95392,87845,"","",119866,88841,93473,"","","",97699,"","","","","",92297,105411,98271,"",79156,"",86380,"","","",85981,"",93610,101596,"","",83618,"",96243,103289,"",84949,116929,"",95962,"","",84541,86854,"","","",123327,82071,"","",93673,"","","",87535,91102,"","","","",88815,"","","",83617,"","",90259,"","",99499,88402,99431,93164,"","","",112075,75282,91972,"","","","","","","","","",68132,95893,104893,101863,"",76679,100637,"","","","",106694,114214,"",84053,"","",96521,"","","","",74349,104568,"",104148,77484,78100,"","",106185,84767,"","",82461,"","","",108578,"","","","","","",103082,"",68992,"",86157,"",94615,"","","","","","","","","",78119
7,"",111330,103431,"","",100533,"","","",109066,85188,118227,124445,"",100009,112119,122437,111456,"",101846,133936,"","","","",95301,120975,107293,103375,102850,94580,"","",97567,95775,"",90023,117877,80120,"","",128856,111339,"",82419,107695,101923,105078,103229,"","",67324,"","",110071,"",107115,140720,"","","","","","","","","","",226213,"",129288,"",101303,"","","",97311,110722,145340,107655,"",103979,"","","","",96687,107818,127560,105442,"",99478,"",116253,"","",140156,"",133693,102366,109325,"","","",110199,147464,95663,122457,100195,107479,135265,"",110893,"",116326,"","","","",106133,117122,"","","","",89419,"","",97191,"",82009,"","",94497,"","","",111033,"","",92471,"",127926,116317,105376,"","",93762,119384,"","","","",99718,"","","","","",105590,112866,102664,"",122767,"",104723,"","","",121375,"",86880,85215,"","",98243,"",88231,106763,"",116098,97131,"",93109,"","",103682,118683,"","","",105680,100643,"","",105412,"","","",118024,138999,"","","","",124025,"","","",107017,"","",112215,"","","","",106077,84125,"","","",109384,117364,102382,"","","","","","","","","",88113,134260,79408,79547,"",101176,107835,"","","","",102193,110378,"",135735,"","",111900,"","","","",101601,"","",100069,94600,102450,"","",82426,97433,"","",78741,"","","",112339,"","","","","","","","",96186,"",107512,"",87819,"","","","","","","","","",78233
8,"",117370,180023,"","",123695,"","","",134193,117593,126761,101950,"",167192,99646,133723,124101,"",107848,115738,"","","","",123870,123129,130645,143443,115228,125757,"","",124341,125437,"",128348,107983,122946,"","","",111741,"",133823,106339,128965,143178,140565,"","",136558,"","",100312,"",122706,132723,"","","","","","","","","","",145687,"",107283,"",111401,"","","",102690,135458,125579,124209,"",151544,"","","","",160827,"",130363,121626,"",99596,"",148182,"","",120319,"",110011,117762,151072,"","","",121689,99640,134613,113904,136373,108919,108695,"",126874,"","","","","","",151681,118218,"","","","",112727,"","",124470,"",119030,"","",114567,"","","",145656,"","",124252,"",94999,113344,105666,"","","",115018,"","","","",109375,"","","","","",119122,117689,117100,"","","",101834,"","","","","",116134,93871,"","",104713,"",110815,"","",161149,111908,"",123172,"","",161634,95405,"","","","","","","",117420,"","","",125283,111628,"","","","",114991,"","","",106650,"","",105989,"","","","",123065,118144,"","","","",127317,"","","","","","","","","","",133511,"","",119011,"",97076,"","","","","",133386,"","",103395,"","",104167,"","","","",120397,"","",113533,122201,96501,"","",101428,95622,"","",135695,"","","",91735,"","","","","","","","",103265,"",91336,"",111404,"","","","","","","","","",93590
9,"",155727,123501,"","",125001,"","","",115521,131001,129217,"","",142916,120478,123313,103122,"",127640,"","","","","",139960,155379,144536,130853,157390,147306,"","",135925,115834,"",123238,116935,128152,"","","",124705,"",153582,141160,145520,146939,118582,"","",108666,"","",128312,"",121597,156947,"","","","","","","","","","",119586,"",140097,"",104539,"","","",154076,"",128223,137569,"",111991,"","","","",144396,"",157543,109190,"",120362,"",115884,"","",104642,"",117654,118346,139699,"","","",135709,142181,150279,140145,"",100185,149135,"",131815,"","","","","","",129334,99104,"","","","","","","",144420,"",113604,"","",168885,"","","",145241,"","",113532,"",122378,127646,107344,"","","","","","","","",133592,"","","","","","",129928,143790,"","","",117899,"","","","","","",126712,"","",105151,"","","","",127615,115482,"",113116,"","",107780,116745,"","","","","","","",116473,"","","",111701,139193,"","","","",127976,"","","",123929,"","","","","","","",135052,124451,"","","","",102586,"","","","","","","","","","",123573,"","",129941,"",119738,"","","","","",105476,"","",136416,"","","","","","","",138688,"","",116300,111654,141611,"","",115315,129957,"","",123344,"","","","","","","","","","","","",91993,"",108202,"",135192,"","","","","","","","","",104124
