Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Get to the Bank,35395,33849
-Bank Approach,37466,35515
-Hostage Situation,56541,53870
{Episode 1}Stop the Bomb!,"",84339
-Race to the Bugle,"",55304
-Spidey vs. Scorpion!,"",25836
-Police Chopper Chase,"",45953
-Missile Attack,"",43994
-Building Top Chase,"",52755
-Scale the Griders,"",50663
{Episode 2}Police Evaded,"",41409
{Episode 3}Spidey vs. Rhino!,"",45816
-Catch Venom,"",124324
-Spidey vs. Venom!,"",37664
-Sewer Entrance,"",62335
-Sewer Cavern,"",44031
-Subway,"",155925
-Sewage Plant,"",120827
-Hidden Switches,"",34362
-Tunnel Crawl,"",76683
-Venom's Puzzle,"",29963
-The Lizard's Maze,"",101829
{Episode 4}Spidey vs. Venom Again!,"",47968
-Symbiotes Infest Bugle,"",46895
-Elevator Descent,"",75987
-Stop the Presses!,"",39597
-Bugle's Basement,"",64920
{Episode 5}Spidey vs. Mysterio!,"",42006
-Waterfront Warehouse,"",88693
-Underwater Trench,"",59618
-Stopping the Fog,"",71117
-Spidey vs. Doc Ock!,"",106164
-Spidey vs. Carnage!,"",48480
{Episode 6}Spidey vs. Monster-Ock!,"",145741
