Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Troll,"","","",303650,291304,292667,283783,"","","","","","","",278029,"","","","","","",281335,274700,"","","","","",287708,281440,271443
Bella,"","","",351988,344216,345830,332474,"","","","","","","",332266,"","","","","","",321914,314637,"","","","","",317937,314779,320075
And Cu,"","","",497012,493282,500146,491828,"","","","","","","",502096,"","","","","","","",488481,"","","","","","",482140,483742
Janne (and Nik),"","","",340740,355781,"",335601,"","","","","","","",340398,"","","","","","","",358645,"","","","","","",337948,338853
Just grind,"","","","","","","","","","","","","","","","","","","","","","",446084,"","","","","","",459489,
Just finish grinding,"","","","","","","","","","","","","","","","","","","","","","",271097,"","","","","","",209200,659461
Urchin,"","","","","","","","","","","","","","","","","","","","","","",188500,"","","","","","",195417,186690
Norzen (pls?),"","","","","","","","","","","","","","","","","","","","","","",254519,"","","","","","",252439,248320
Meph,"","","","","","","","","","","","","","","","","","","","","","",337398,"","","","","","",329814,328247
Minette,"","","","","","","","","","","","","","","","","","","","","","",325521,"","","","","","",314527,319523
Amphisbaena,"","","","","","","","","","","","","","","","","","","","","","",230276,"","","","","","",245423,217460
Aimee,"","","","","","","","","","","","","","","","","","","","","","",533876,"","","","","","",527082,521172
Tigers pls,"","","","","","","","","","","","","","","","","","","","","","",212623,"","","","","","",208013,
Bears,"","","","","","","","","","","","","","","","","","","","","","",73669,"","","","","","",83268,286654
Janne,"","","","","","","","","","","","","","","","","","","","","","",120392,"","","","","","",120155,119703
Angelo EZ NOW,"","","","","","","","","","","","","","","","","","","","","","",133417,"","","","","","",135668,132031
M U S I C (that we don't hear),"","","","","","","","","","","","","","","","","","","","","","",192289,"","","","","","",183339,176389
Plebs,"","","","","","","","","","","","","","","","","","","","","","",232642,"","","","","","",225959,226424
Leave Sagitta Village,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",299394,
Geist (pls),"","","","","","","","","","","","","","","","","","","","","","",1032790,"","","","","","",654462,900774
M U S I C (we still don't hear),"","","","","","","","","","","","","","","","","","","","","","",217440,"","","","","","",179079,166073
Nikolai (pls),"","","","","","","","","","","","","","","","","","","","","","",104761,"","","","","","",141503,96566
Xrd Rev (pls),"","","","","","","","","","","","","","","","","","","","","","",653779,"","","","","","",249206,277321
Janne Lol,"","","","","","","","","","","","","","","","","","","","","","",150516,"","","","","","",148818,138065
Anne Lol,"","","","","","","","","","","","","","","","","","","","","","",110863,"","","","","","",145425,110072
Noble Eagle Lol,"","","","","","","","","","","","","","","","","","","","","","",143526,"","","","","","",146265,135261
Bella+Cu PLEASE GOD,"","","","","","","","","","","","","","","","","","","","","","",129219,"","","","","","",197560,122481
Yes Grind,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,142700
No Grind,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",560405,242602
Xrd Rev 2,"","","","","","","","","","","","","","","","","","","","","","",720723,"","","","","","",469839,264510
Ele Barrier MIST Lol,"","","","","","","","","","","","","","","","","","","","","","",148896,"","","","","","",223381,136441
Dread Pls,"","","","","","","","","","","","","","","","","","","","","","",169699,"","","","","","",213999,248599
Ele Barrier BLAST Lol,"","","","","","","","","","","","","","","","","","","","","","",281821,"","","","","","",196129,185453
RAIN LOL,"","","","","","","","","","","","","","","","","","","","","","",524739,"","","","","","",318346,311194
RAIN LOL,"","","","","","","","","","","","","","","","","","","","","","",753035,"","","","","","",216834,208986
RAIN LOL,"","","","","","","","","","","","","","","","","","","","","","",237429,"","","","","","",220284,323616
RAIN LOL,"","","","","","","","","","","","","","","","","","","","","","",162758,"","","","","","",161140,162273
RAIN LOL,"","","","","","","","","","","","","","","","","","","","","","",431015,"","","","","","",345672,
Providence 2,"","","","","","","","","","","","","","","","","","","","","","",128365,"","","","","","",113429,433598
EZ Clap,"","","","","","","","","","","","","","","","","","","","","","",644387,"","","","","","",63336,62128
