Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Enter Deku,374613,368615,388823,364552,376710,369588,367957,372201,384876,377871,367975,"","","","","",378571,374900,"",366698,366603,"",374590,"","","","","","","","","","","","","",365910,368547,367767,"",361777,358938,361726,"",361985,360576,"","",367638,364487,361730,364564,360793,365733,370442,367834,378855,370932,363574,"",365084,363860,361612,364799
Kokiri's Emerald,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165304,164033,191312,"",160565,176534,"",167628
Zelda,"",1051965,987405,"",1075612,1024314,"",1032675,"","","","","","","","",954851,1022538,"","","","",969139,"","","","","","","","","","","","","",967629,"","","","","",929779,"","",933485,"","",1020514,929613,,"",,700346,696647,662147,697984,665803,682994,"",660585,661581,"",665652
Enter DC,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1586396,"",1573982,827859,916598,820959,818621,817480,822137,"",823237,816051,"",814324
Bombs,645799,"",1120842,"",392740,"",392740,489332,"","",392740,"","","","","",392740,392740,"","",392740,"",392740,"","","","","","","","","","","","","",392740,"","","",392740,"",392760,"","",405043,"","",448580,335953,390803,"",356730,347078,427749,319270,329998,"",329243,"",334932,319809,"",305503
Goron's Ruby,"","",228241,"",394283,"",219614,224871,"","",262668,"","","","","",216341,236498,"","",210797,"",222971,"","","","","","","","","","","","","",295813,"","","",233199,"",280716,"","",211129,"","",222464,207860,207860,"",215550,207860,207860,207860,"","",212272,"","",207003,"",207874
Enter Jabu,"","",589261,"",571338,"",566409,564047,"","",601063,"","","","","",749350,565257,"","",635532,"",555931,"","","","","","","","","","","","","",563734,"","","",614243,"",560626,"","",547498,"","",561128,551343,580012,"",539157,533278,560307,561413,"","",542586,"","",567051,"",542783
Boomerang,"","",238601,"",238870,"",223270,222656,"","",232671,"","","","","",235033,229258,"","",224183,"",226411,"","","","","","","","","","","","","",220312,"","","",215460,"",223358,"","",211309,"","",,215491,225120,"",213334,207192,217114,206853,"","",203803,"","",210924,"",209236
Zora's Sapphire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",628991,398703,451986,"",384139,394651,452500,370310,"","",395306,"","",369628,"",362865
Hookshot,"","",432992,"",433257,"",432763,434312,"","",432157,"","","","","","",431451,"","",435176,"",432693,"","","","","","","","","","","","","",432174,"","","",423627,"",432229,"","",427034,"","",426855,425849,434973,"",432693,426823,,425984,"","",452327,"","",425981,"",426649
Bolero of Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330013,288740,288740,"",288740,288740,,288761,"","",306324,"","",287418,"",294056
Enter Ice Cavern,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",368992,357109,360186,"",360089,372553,1198851,287964,"","",245978,"","",260183,"",255138
Iron Boots,"","",920982,"",549162,"",324794,278540,"","",285643,"","","","","","",318296,"","",408884,"",265327,"","","","","","","","","","","","","",800725,"","","",279179,"",240948,"","",240944,"","",311085,271624,271533,"",251380,240135,215678,239082,"","",217117,"","",259220,"",235340
Hammer,"","","","","","","","","","",821310,"","","","","","",728000,"","",808761,"",711220,"","","","","","","","","","","","","",817335,"","","",684529,"",695188,"","",673718,"","",690398,647072,645704,"",649140,673303,"",646551,"","",782260,"","",620479,"",648441
Fire Medallion,"","","","","","","","","","",713909,"","","","","","",631595,"","",382810,"",310925,"","","","","","","","","","","","","",394604,"","","",518179,"",303125,"","",319342,"","",288000,288000,288000,"",369307,310559,"",413075,"","",608073,"","",303308,"",286374
Fairy Bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",782836,814211,815567,"",781071,738756,"",712883,"","",711551,"","",755552,"",705390
Forest Medallion,"","","","","","","","","","","","","","","","","",712167,"","",717585,"",698051,"","","","","","","","","","","","","","","","","",645479,"",864394,"","",600976,"","",612878,627563,641201,"",653188,594843,"",594061,"","",604686,"","",574685,"",607440
Longshot,"","",1993232,"",1037311,"",638052,608080,"","",659870,"","","","","","",633473,"","",790455,"",655646,"","","","","","","","","","","","","","","","","",699390,"",614531,"","",571714,"","",607691,568265,579560,"",584051,595531,"",591698,"","",532592,"","",525501,"",538318
Water Medallion,"","",754851,"",443712,"",407086,394564,"","",340532,"","","","","","",438721,"","",427637,"",378080,"","","","","","","","","","","","","","","","","",328142,"",368607,"","",406588,"","",366929,311559,327862,"",302610,311114,"",302662,"","",308562,"","",342869,"",345303
Gerudo Card,"","",1036917,"",745268,"",752042,701099,"","",606750,"","","","","","",597617,"","","","",593602,"","","","","","","","","","","","","","","","","",705946,"",664529,"","",589637,"","",623914,582191,748392,"",597131,578405,"",593534,"","",630503,"","",575102,"",579324
Child 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372576,"","",371060,"","",406749,429258,377580,"",368514,360055,"",353710,"","",350875,"","",352503,"",350133
Silver Gauntlets,"","","","","","","","","","","","","","","","","",724943,"","","","",768358,"","","","","","","","","","","","","","","","","","","",590093,"","",579427,"","",534465,528917,614286,"",539977,555181,"",608504,"","",519217,"","",782820,"",517813
Nocturne of Shadow,"","",1184734,"",885619,"","",866268,"","",563776,"","","","","","",314636,"","","","",316538,"","","","","","","","","","","","","","","","","","","",311612,"","",311051,"","",309960,314002,309778,"",306985,306344,"",308098,"","",307824,"","",317830,"",307917
Mirror Shield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322962,369792,"",311762,301466,"",295628,"","",300470,"","","","",303386
Nabooru,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274241,"","","","",284058
Spirit Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253270,"","","","",274572
Hover Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,203694,"",193196,198662,"",184563,"","",196628,"","","","",189314
FW in Shadow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"",,,"","","","",366161,"","","","",305424
Shadow Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",955112,986933,706084,"",750762,712505,"","","","",369383,"","","","",362097
Enter Ganon's Castle,"","",697270,"",577152,"","",,"","",503891,"","","","","","",503695,"","","","",505064,"","","","","","","","","","","","","","","","","","","",500798,"","",503866,"","",498172,499192,502474,"",496277,496395,"","","","",486797,"","","","",488715
Golden Gauntlets,"","",451905,"",460207,"","",893779,"","",303952,"","","","","","",312090,"","","","",325095,"","","","","","","","","","","","","","","","","","","",305142,"","",305427,"","",282674,315163,"","",267464,276364,"","","","",254704,"","","","",261837
Enter Ganon's Tower,"","",624200,"",535961,"","",636785,"","",507120,"","","","","","",428083,"","","","",488491,"","","","","","","","","","","","","","","","","","","",436787,"","",431925,"","",439384,399619,"","",435787,405351,"","","","",389151,"","","","",419682
Ganondorf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307190,"","","","",250308
Tower Collapse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259398,"","","","",251174
Ganon,"","",243776,"",236265,"","",239585,"","",234290,"","","","","","","","","","","",234555,"","","","","","","","","","","","","","","","","","","",251999,"","",235391,"","",234341,230047,"","","",230440,"","","","",218777,"","","","",218269
