Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
1-1 Palm Beach,69539,"","","",65006,62375,62918
1-2 Yoshi Woods,"","","","",81487,80128,76282
1-3 Springwater Swamp,"","","","",65522,69557,68624
1-4 Growling Greenwood,"","","","",77999,77030,85802
1-Tower Timber Tower,"","","","","",116301,126771
1-5 Fuzzy Canyon,"","","","","",109590,134884
1-6 Rainshed Pond,"","","","","",126396,132619
1-7 Tangle Temple,"","","","","","",66538
1-8 Switch Shift Grove,"","","","","","",96152
1-Castle Creepcrack Castle,"","","","","","",170240
1-Airship Derelict Airship,"","","","","","",105582
