Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
BOB (1),"","","","","","","","","","","","","","","","","","","","","","","","","",128562,"",138245,"","","",129021,"","",128189,"","",125334,128502,123924,"",124776,123595,124564,"","","","","","","",108767,111821,"",108362,"",112329,110115,"","","",109780,"","","","","",108652,"","",129589,108357,"",123869,110615,"",108207,"","","",107689,"","","","","",107482,"","","",123881,122693,110164
WF (6),"","","","","","","","","","","","","","","","","","","","","","","","","",225233,"",250472,"","","",269268,"","",233310,"","",218977,214703,"","","","","","","","","","","","","","","","","",221952,"","","","",226535,"","","","","","","","","","","",228750,228418,"","","","","","","","","","","",244770,"","","",225753,221087,216188
CCM (8),"","","","","","","","","","","","","","","","","","","","","","","","","",130419,"",127697,"","","",99173,"","",125067,"","",95436,91570,"","","","","","","","","","","","","","","","","",94329,"","","","",130687,"","","","","","","","","","","",96864,102138,"","","","","","","","","","","","","","","",89368,87533,85151
DW,"","","","","","","","","","","","","","","","","","","","","","","","","",147250,"",181984,"","","",134848,"","",148733,"","",111270,103675,"","","","","","","","","","","","","","","","","",111523,"","","","",121855,"","","","","","","","","","","",103822,105425,"","","","","","","","","","","","","","","",107702,113993,107763
SSL (10),"","","","","","","","","","","","","","","","","","","","","","","","","","","",101890,"","","",96190,"","",95096,"","",94902,131556,"","","","","","","","","","","","","","","","","","","","","","",93889,"","","","","","","","","","","",108737,92758,"","","","","","","","","","","","","","","","",86500,105437
LLL (12),"","","","","","","","","","","","","","","","","","","","","","","","","","","",207878,"","","",112638,"","",75276,"","",116428,76132,"","","","","","","","","","","","","","","","","","","","","","",83922,"","","","","","","","","","","",78306,81735,"","","","","","","","","","","","","","","","",75289,78087
HMC (15),"","","","","","","","","","","","","","","","","","","","","","","","","","","",98324,"","","",93595,"","",94770,"","",94852,92925,"","","","","","","","","","","","","","","","","","","","","","",93426,"","","","","","","","","","","",124214,111751,"","","","","","","","","","","","","","","","",96170,95286
DDD (16),"","","","","","","","","","","","","","","","","","","","","","","","","","","",139563,"","","",183006,"","",142221,"","",109661,133607,"","","","","","","","","","","","","","","","","","","","","","",137075,"","","","","","","","","","","",119448,"","","","","","","","","","","","","","","","","","",116816
Key 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166484,"","",122508,"","",118970,161829,"","","","","","","","","","","","","","","","","","","","","","",99253,"","","","","","","","","","","",98780,"","","","","","","","","","","","","","","","","","",113936
BitS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",568055,"","",737476,"","",367340,326875,"","","","","","","","","","","","","","","","","","","","","","",228641,"","","","","","","","","","","",255750,"","","","","","","","","","","","","","","","","","",267059
