Attempt #,Realtime (ms),Gametime (ms)
71,1402811,
70,1451900,
69,1497753,
68,,
67,,
66,1577928,
65,,
64,,
63,,
62,1561903,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,1716045,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,1793328,
33,,
32,,
31,,
30,,
29,1823822,
28,,
27,,
26,1822233,
25,,
24,,
23,,
22,,
21,,
20,1843177,
19,,
18,1923853,
17,,
16,,
15,1936557,
14,1968536,
13,2064176,
12,,
11,,
10,,
9,,
8,2043232,
7,,
6,,
5,,
4,2123917,
3,2197162,
2,,
1,,
