Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms)
チュートリアル,"","","","",57224,54821,54304,"",56605,54952,53748,52844,52784,53709,53840,54344,54132,54048,56321,53988,58678,54564,52848,53483,"",52956,54891,54924,53937,53544,53244,"",53514,"","",53544,52028,54600,"",53213,"",52582,53152,"",52961,"","","","","","","",52960,53168,54277,"","",52228,52636,"","","","",51621,53255,53208,"","",52832,53404,"",53432,53208,"","",53352,54440,"",53208,"","","",51585,51216,52704,"",51524,"","",53908,52795,51952,51600,"",51435,53308,52084,52240,"","",51448,52381,52316,52864,52209,"",52357,52533,"",52901,53264,52540,52272,52184,52260,52256,"",51556,51596,"",52250,52347,50914,51971,"","","",52111,"",51954,51899,"","","","","",51297,"","","",52113,"","",51484,52147,"","",52194,51394,51958,51438,"",51450,51118,51282,"","",52302,51582,"","",51509,51474,51778,"","",51074,51945,"",51483,"",51426,"","",51142,"",51154,51467,"","",52221,"","","",50926,51002,"","",52054,"",52215,"",50870,51966,"","",51630,"","","","","",51458,"",50918,"","","","",51962,"","","",51872,"","","","",52023,"","",50954,"",51154,"","","",50842,"",51118,51330,"","","",51266,50618,51129,"",50578,"","","","","",51446,51762,"","","","",51362,"","",51291,51442,51622,"","","","",51395,50590,"","","",51406,"","",51159,"",51198,50821,50306,"",51266,"",51298,50629,51726,50894,51093,"","","","","","","","",51171,"","","",50283,50138
1,"","","","",226108,227852,225412,"",221660,224964,221928,223392,223448,"","",222173,222543,221704,222344,224993,235724,221715,222214,221965,"",221327,228478,223094,"",223414,224944,"",224162,"","","","",223303,"",228187,"",225537,223109,"","","","","","","","","","",220563,222299,"","",221488,222220,"","","","","",223851,220763,"","",221517,222367,"","",222484,"","",222112,221636,"",219643,"","","",219930,223407,"","",221331,"","",220091,221183,220932,220035,"",221027,220796,221255,224012,"","",220932,220464,219111,218363,219155,"",220747,221515,"",220713,219087,219948,220246,219332,221596,220496,"",220818,221887,"",221180,"","","","","","","","",220303,"","","","","","",219066,"","","","","","",217997,"","","","","",219603,"","",218639,222132,219736,"","",220820,219231,"","",220776,"",221383,"","",222515,220372,"","","",221428,"","",221064,"","",220070,"","","","","","",218951,218951,"","",221708,"",223441,"",220744,"","","",220880,"","","","","",220369,"",218483,"","","","",218743,"","","",219078,"","","","",218447,"","","","","","","","",219742,"","",220991,"","","",219854,218492,222539,"","","","","","","","",219120,"","","","","","","",218663,219176,"","","","","","",221569,"","","","","","",220000,"",218220,219201,218237,"","","",219433,219835,219837,221449,219876,"","","","","","","","",219215,"","","",218944,218121
2,"","","","",115462,"",127971,"","","",117322,116594,117062,"","",116889,118366,115538,115994,"",116723,154235,129473,124023,"",118013,"","","",124945,"","",117970,"","","","",116255,"",115958,"","","","","","","","","","","","","",117676,"","","","","","","","","","",116516,115963,"","","","","","","","","",114746,116494,"","","","","","","","","",125768,"","",117067,125279,115506,115498,"",114925,116005,117802,"","","",119338,"",116762,120207,114894,"","",116138,"","",116794,124525,126288,128635,118036,118426,"",116447,117890,"",117986,"","","","","","","","","","","","","","","",119703,"","","","","","","","","","","","",120430,"","","","",117714,"","","","","","",114995,"","","","",117007,116770,"","","","","","","","","",117398,"","","","","","",116450,118727,"","","","","","",115876,"","","",118370,"","","","","",116935,"","","","","","",115830,"","","",116938,"","","","","","","","","","","","","",118136,"","",118586,"","","","",120676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116506,"",116787,115074,118703,"","","",116194,"","",122955,"","","","","","","","","",117808,"","","",109798,110183
3,"","","","",111549,"",113662,"","","","",111673,"","","",111265,110296,111966,115306,"",114009,"",113829,124306,"",112376,"","","","","","","","","","","",111589,"","","","","","","","","","","","","","","",111620,"","","","","","","","","","",114830,111489,"","","","","","","","","",110941,"","","","","","","","","","",,"","",110917,110021,111073,111686,"",112332,108481,108217,"","","",111669,"",111669,"","","","",106466,"","",108273,108795,"",107896,,107418,"",108789,110122,"","","","","","","","","","","","","","","","","",110267,"","","","","","","","","","","","",111458,"","","","",107768,"","","","","","",107645,"","","","",107151,108033,"","","","","","","","","",107842,"","","","","","",108033,108002,"","","","","","",109076,"","","",107610,"","","","","",,"","","","","","",110485,"","","",108001,"","","","","","","","","","","","","",107145,"","",107325,"","","","",106206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110162,"","",106621,107513,"","","",107062,"","","","","","","","","","","","",106969,"","","",106886,
タコツボックス(Boss 1),"","","","",122611,"",122895,"","","","",134096,"","","",121418,121020,119730,121310,"",120094,"",122766,120350,"",122333,"","","","","","","","","","","",120415,"","","","","","","","","","","","","","","",119335,"","","","","","","","","","","",119250,"","","","","","","","","",120036,"","","","","","","","","","",231464,"","","",118302,"",120358,"",120479,120774,118867,"","","",119401,"",119155,"","","","",118468,"","",118178,"","","",231099,117090,"",118698,116090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116778,"","","","",115651,"","","","","","",119255,"","","","",117841,"","","","","","","","","","",116682,"","","","","","","",117406,"","","","","","",120458,"","","",118018,"","","","","",227971,"","","","","","",116883,"","","",116110,"","","","","","","","","","","","","",116329,"","",116850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117319,"","",118152,118503,"","","","","","","","","","","","","","","","",116515,"","","",116327,230635
World 4 Early,"","","","",327345,"",285316,"","","","",114754,"","","",145972,137284,98141,104757,"",194913,"",91944,240355,"",91207,"","","","","","","","","","","",91940,"","","","","","","","","","","","","","","","","","","","","","","","","","","",184276,"","","","","","","","","",128394,"","","","","","","","","","",105750,"","","",112118,"",103413,"",103155,86747,100760,"","","",84675,"",110385,"","","","","","","",127715,"","","",105608,117390,"",105649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86782,"","","","",104715,"","","","","","",112389,"","","","",137665,"","","","","","","","","","",103164,"","","","","","","",89227,"","","","","","","","","","",92519,"","","","","",86260,"","","","","","",90924,"","","",93540,"","","","","","","","","","","","","","","","",113814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110025,"","","",106018,"","","","","","","","","","","","","","","","","","","","",102527,81899
World 4 skip,"","","","","","","","","","","","","","","","",123986,184111,139872,"","","","","","",118138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98160,"","","","","","","","","","","","","","","","","","","","",100932,"","","",117618,"",100661,"","",112333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80334,"","","","",68928,"","","","","","","","","","",61924,"","","","","","","",67772,"","","","","","","","","","",56835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88427,"","","","","","","","","","","","","","","","","","","","","","","","","",78700
24,"","","","","","","","","","","","","","","","","",135720,120114,"","","","","","",127734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119566,"","","","","","","","","","","","","","","","","","","","",127600,"","","",119314,"",129451,"","",119527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127700,"","","","",119131,"","","","","","","","","","",128131,"","","","","","","",119147,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104569,"","","","","","","","","","","","","","","","","","","","","","","","","",128549
26,"","","","","","","","","","","","","","","","","",98109,97508,"","","","","","",88439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68104,"","","","","","","","","","","","","","","","","","","","",,"","","",67818,"",74610,"","",70938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70936,"","","","","","","","","","",68896,"","","","","","","",70948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70537,"","","","","","","","","","","","","","","","","","","","","","","","","",64304
27,"","","","","","","","","","","","","","","","","",74317,76891,"","","","","","",72450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78333,"","","","","","","","","","","","","","","","","","","","",150177,"","","",75738,"",78407,"","",73506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70850,"","","","","","","","","","",73317,"","","","","","","",73093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77906,"","","","","","","","","","","","","","","","","","","","","","","","","",78008
