Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Cap,"",160401,168583
Cascade,"",226519,229416
Sand,"",479906,416221
Lake,"",252381,316366
Wooded,"",695684,660302
Cloud,"",307398,151710
Lost,"",276830,183399
Night Metro,"",415147,349810
Musicians,"",,261878
Metro,"",513755,282863
Race,"",745583,314630
Snow,"",159742,183177
Seaside,"",287889,264476
Luncheon,"",725130,727489
Ruined,"",203934,197785
Bowser's,"",766803,743958
Moon,"",660117,666902
All Caps,"",273585,400893
