Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms)
-Hole 1,"","",6142,7279,783,816,6171,806,938,796,4659,998,1084,880,859,892,"",1350,"","",1006,968,7571,791,874,881,852,887,2679,998,1111,1097,961,1091,904,817,1050,910,972,899,856,986,883,667,519,529,832,504,606,372,"","",351,1010,485,0,415,409,445,"",522,511,523,476,"","",460,476,"",397,609,544,491,558,549,427,436,510,441,"",487,462,"",552,"","","","",522,461,"",327,364,"",502,494,575,547,534,506,604,522,534,603,481,493,527,"",410,408,572,483,503,"",479,475,"",446,593,531,516,528,"",525,439,"",538,517,512,438,435,518,430,483,582,496,404,502,515,452,472,440,524,408,378,"",507,577,404,476,"",506,477,511,560,444,470,490,421,480,440,486,438,"",458,"",501,531,436,342,509,496,489,433,491,"",485,538,504,"",436,497,448,448,507,486,490,441,488,468,503,471,554,458,467,439,413,515,523,608,"",385,376,659,473,479,724,447,582,525,477,560,437,468,561,451,471,448,446,433,"",501,489,459,408,477,419,417,401,386,705,411,339,"",511,"",800,"",420,412,521,"",517,365,412,463,499,"",429,445,462,365,406,0,467,488,477,568
-Hole 2,"","",6795,7087,6993,7012,7078,20942,"","",16491,6427,9963,"",6723,6754,"",5997,"","",6671,7230,6512,"",6762,"","",6648,"",7373,6466,"","","",10284,6675,"","",6248,"","",11685,"","",6622,12085,13015,6901,7780,6753,"","",13696,"","",9206,6735,9768,6491,"",9500,6792,6723,6407,"","",6756,"","",9851,"",6353,6832,"",6653,6441,6622,6602,"","",6324,6981,"",6299,"","","","",6253,"","","","","",9634,"","",9592,6606,6708,8191,"",6431,6748,"","",7519,"",6553,6481,"",6680,7212,"",6418,6571,"","",6337,6875,6695,6545,"","",7004,"","","","",7687,6909,"",6589,"","",6492,9078,10168,6487,9607,9327,11661,6922,"",6845,"",6605,"",7193,7523,"",6843,6689,6561,11915,6739,7145,7064,6702,"",6707,7010,6604,"",6929,"",6634,"",6753,8863,6815,7076,"",6614,7351,"",11814,6800,6927,"",6806,6581,6727,"",7468,6992,"",7352,6497,6811,"",6813,6645,"",6643,6896,"","",6853,6928,"",13699,6727,6642,"","","","","",10142,11576,6216,"","",6359,"","","","",11194,"",6266,6868,6404,"",6495,6272,6751,6328,9896,6534,6729,6491,"",6452,"","","",6647,6846,6418,"",7045,6584,6690,6870,9122,"",6531,6638,6825,6752,6698,0,6701,6883,7406,7077
Hole 3,"","",27433,9885,12905,8396,10325,19709,"","",19278,11871,9399,"",8173,11894,"",14088,"","",10791,12209,6518,"",16043,"","",13875,"",15136,16686,"","","",8978,15589,"","","","","",10610,"","",12028,8101,"",10750,8804,8066,"","","","","","",11267,14131,8735,"","",8577,11430,10160,"","",13178,"","","","",9762,12955,"","","","","","","","","","","","","","","",7718,"","","","","","","","",10696,7717,9133,"","","",11047,"","",7516,"","",10570,"",10155,"","",7807,"","","",9972,10685,12074,8972,"","",10587,"","","","",11758,"","","","","","",10597,11609,"",7475,11044,"",0,"",11296,"",12702,"","","","",11585,"",10204,7204,10480,"",8172,"","",10548,9287,9434,"",9450,"",13351,"",11287,"",8010,8204,"","","","","",17695,8920,"",8127,10505,8485,"",9279,"","",10687,"","","",7241,7348,"",7044,"","","","",6964,"","",15669,"","","","","","","",15318,7228,"","","","","","","",17973,"","","","","",12011,"","","",6959,"",8454,"","",10663,"","","","",11973,"","",0,"",8199,8680,7197,"",11643,12258,8228,"",7453,17181,9901,7156,"",11962
-Hole 4,"","",9655,12459,16945,8457,7585,8600,"","",8563,13776,"","",13445,9909,"",7358,"","",7428,8007,7722,"",7258,"","",12551,"",12309,13982,"","","",12064,6788,"","","","","",7322,"","","",6697,"",7445,"",7373,"","","","","","",7006,7299,6812,"","",15458,7007,7605,"","",7043,"","","","",6991,6399,"","","","","","","","","","","","","","","",10450,"","","","","","","","","",6639,"","","","",6971,"","",6988,"","",16228,"",12826,"","",7319,"","","","",6933,7189,12268,"","",13205,"","","","",6493,"","","","","","",6932,"","","","","",0,"",11412,"",6800,"","","","",6637,"",6525,"",7945,"",7071,"","","",8130,7758,"",0,"",12667,"",7603,"",7028,7314,"","","","","",7098,7921,"",13612,"",7069,"",10470,"","","","","","",7739,7835,"",7580,"","","","",12714,"","",12245,"","","","","","","",8911,7821,"","","","","","","",7168,"","","","","",0,"","","",7465,"",8670,"","","","","","","",7047,"","",19866,"",8349,13859,7383,"","",9351,6693,"",7160,13090,"",7698,"",6596
-Hole 5,"","",7662,7290,7005,7624,7603,13396,"","",13522,6849,"","",7578,"","",7675,"","",12893,12054,7473,"",11479,"","",7752,"","",7789,"","","",7301,10678,"","","","","",7024,"","","",14183,"",13621,"",7375,"","","","","","",7156,10711,6698,"","",7298,"",6852,"","",13058,"","","","","",6448,"","","","","","","","","","","","","","","",6670,"","","","","","","","","",7296,"","","","",13082,"","",6782,"","","","",10264,"","",7334,"","","","",10884,6543,9569,"","",11567,"","","","",6597,"","","","","","","","","","","","",29645,"",8405,"","","","","","",7442,"",7007,"","","",10796,"","","",10049,11134,"",0,"","","",10738,"",13966,7612,"","","","","","",11202,"","","",11500,"",7641,"","","","","","",7032,7486,"","","","","","",7123,"","",6823,"","","","","","","",15161,7081,"","","","","","","",6823,"","","","","",25794,"","","",6958,"",9719,"","","","","","","",6930,"","",6849,"",7253,9373,6966,"","",17905,8009,"",10906,"","","","",11771
Hole 6,"","",8707,12771,7519,8179,0,12870,"","",22230,7169,"","",13006,"","",7306,"","",7168,15913,14895,"",7382,"","",6849,"","",6975,"","","",7642,18672,"","","","","","","","","",7431,"",11284,"",7217,"","","","","","",10968,"",7378,"","",6873,"",9602,"","",6881,"","","","","","","","","","","","","","","","","","","","","",7383,"","","","","","","","","",7049,"","","","",6925,"","",6777,"","","","","","","",7167,"","","","","",13849,7239,"","",7175,"","","","",11777,"","","","","","","","","","","","",0,"",7389,"","","","","","","","",7830,"","","",7163,"","","",7662,7982,"",0,"","","",12129,"",7799,6976,"","","","","","",7385,"","","",10598,"",7253,"","","","","","",11725,13762,"","","","","","",15421,"","",7470,"","","","","","","",12568,6919,"","","","","","","",12277,"","","","","",9452,"","","",14561,"",7590,"","","","","","","",7009,"","",7155,"",6959,7265,7440,"","",7278,"","",11094,"","","","",7410
-Hole 7,"","",6990,12778,7834,7363,24484,12643,"","",7061,12716,"","",7430,"","",11485,"","",11597,8164,7086,"",11571,"","",12107,"","",10977,"","","",10410,6622,"","","","","","","","","",7045,"",7266,"",7046,"","","","","","",11487,"",6682,"","",11551,"",6774,"","",9418,"","","","","","","","","","","","","","","","","","","","","",10398,"","","","","","","","","",6966,"","","","",0,"","",12040,"","","","","","","",6866,"","","","","",12402,7223,"","",7344,"","","","","","","","","","","","","","","","","",0,"",12582,"","","","","","","","",14626,"","","",17109,"","","",6819,6598,"",0,"","","","","",6783,7026,"","","","","","",7032,"","","",11992,"",11263,"","","","","","",6903,7358,"","","","","","",18808,"","",7053,"","","","","","","",6932,6699,"","","","","","","",11594,"","","","","",6695,"","","","","",11911,"","","","","","","",23716,"","",15702,"",11569,10706,6888,"","",11159,"","",12105,"","","","",6906
-Hole 8,"","",14493,16202,17512,11590,11179,12529,"","",19329,11640,"","",11667,"","",10665,"","",11790,11081,13007,"",12125,"","",12784,"","",11132,"","","",13856,11817,"","","","","","","","","",11241,"",16446,"",12222,"","","","","","",11342,"",12870,"","",10605,"",19420,"","",13039,"","","","","","","","","","","","","","","","","","","","","",10061,"","","","","","","","","",16780,"","","","",23124,"","",12508,"","","","","","","",11577,"","","","","",11568,11852,"","",9773,"","","","","","","","","","","","","","","","","",0,"",12677,"","","","","","","","",13520,"","","",11810,"","","",10299,11494,"",0,"","","","","",10481,11942,"","","","","","",10321,"","","",11232,"",10412,"","","","","","",11567,10598,"","","","","","",11523,"","",12453,"","","","","","","",10424,10392,"","","","","","","",19387,"","","","","",17323,"","","","","",12700,"","","","","","","",10715,"","",15298,"",10225,10398,10528,"","",12834,"","",11026,"","","","",10445
Hole 9,"","",20947,12948,12126,14882,21044,14432,"","",12749,18481,"","",13318,"","",10202,"","",13377,12088,12587,"",15030,"","",12805,"","",12191,"","","",9837,0,"","","","","","","","","",17299,"",9011,"",13134,"","","","","","",15486,"",12454,"","",19345,"",14139,"","",15163,"","","","","","","","","","","","","","","","","","","","","",13797,"","","","","","","","","",17285,"","","","",12384,"","",10302,"","","","","","","",14732,"","","","","",11692,12514,"","",15501,"","","","","","","","","","","","","","","","","",0,"",9237,"","","","","","","","",10475,"","","",10253,"","","",13815,13625,"",0,"","","","","",18073,14358,"","","","","","",14444,"","","",13837,"",9109,"","","","","","",10890,25953,"","","","","","",8744,"","",12642,"","","","","","","",36883,15018,"","","","","","","",12164,"","","","","",15929,"","","","","","","","","","","","","",10788,"","",12568,"",13415,9641,10948,"","",10035,"","",12866,"","","","",13789
-Hole 10,"","",15164,22266,21026,14280,14346,13740,"","",25932,13034,"","",8553,"","",21778,"","",8180,9994,8852,"",13456,"","",8823,"","",11018,"","","",13371,21738,"","","","","","","","","",11949,"",12100,"",11687,"","","","","","",8544,"",14332,"","",14795,"","","","",7894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11426,"","",17481,"","","","","","","",16517,"","","","","",11566,23828,"","",13203,"","","","","","","","","","","","","","","","","",0,"",10821,"","","","","","","","",10638,"","","",11022,"","","",12337,21687,"",0,"","","","","",7768,13883,"","","","","","",19717,"","","",8789,"",7962,"","","","","","",12771,"","","","","","","",9242,"","",11203,"","","","","","","",11783,7690,"","","","","","","","","","","","","",7967,"","","","","","","","","","","","","",8587,"","",15819,"",12670,7766,12941,"","",12509,"","",11530,"","","","",12169
