Attempt #,Realtime (ms),Gametime (ms)
80,1550909,0
79,0,0
78,0,0
77,0,0
76,1626778,0
75,0,0
74,1645497,0
73,0,0
72,0,0
71,0,0
70,1737891,0
69,0,0
68,1742913,0
67,1670708,0
66,0,0
65,0,0
64,0,0
63,0,0
62,1749168,0
61,1649041,0
60,0,0
59,0,0
58,0,0
57,0,0
56,1687900,0
55,0,0
54,0,0
53,1686170,0
52,0,0
51,1703776,0
50,1730079,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,1720289,0
43,0,0
42,1729360,0
41,0,0
40,0,0
39,0,0
38,0,0
37,1758400,0
36,0,0
35,0,0
34,0,0
33,0,0
32,1682854,0
31,1804403,0
30,0,0
29,0,0
28,0,0
27,1785566,0
26,0,0
25,1726667,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,1791424,0
17,1782398,0
16,1885709,0
15,1889470,0
14,0,0
13,1915245,0
12,0,0
11,0,0
10,0,0
9,1958316,0
8,0,0
7,0,0
6,0,0
5,2004140,0
4,1964284,0
3,1988876,0
2,1959468,0
1,0,0
