Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Escape,316176,"",316956,"",318858,316880,322541,"","",327020,323088,316764,322578,316346,317075,316922,323457,316570,314361,311308,321970,"",315709,"",322610,320648,"",358619,"",323162,"",321881,"",316463,320523,324946,312724
Kakariko,66431,"",66022,"",66553,66474,68272,"","",72238,66782,66900,69680,67105,66289,70076,66908,67129,67235,66944,66330,"",67131,"",67874,67013,"","","",66016,"","","",68220,67099,66623,67018
Bottle,123097,"",132376,"",130545,127452,128943,"","",134617,136622,127561,120868,126101,129239,"",131978,122449,126409,133104,134160,"","","",133618,130115,"","","",128329,"","","",125682,127902,125179,125461
Bombchus,51463,"",55082,"",47879,50768,58430,"","",49096,49542,56832,"",79572,50028,"","","",50627,49432,46960,"","","",47622,50043,"","","",58079,"","","",52839,48759,59934,48001
Master Sword,169634,"","","",187691,202118,179944,"","","",,169262,"",170329,169585,"","","",175243,171248,"","","","",170992,170651,"","","",188497,"","","",173851,169695,170761,170130
Egg,366299,"","","",361208,358683,381580,"","","",555211,"","",358291,362400,"","","",358271,368860,"","","","",371782,364332,"","","",365527,"","","",368682,358269,359517,357222
Goron Tunic,157718,"","","",141977,137646,137666,"","","",159307,"","",171969,131268,"","","",128896,134086,"","","","",162380,136225,"","","",132839,"","","",151285,141863,134690,133483
Bolero of Fire,70347,"","","",63881,61841,65934,"","","",60446,"","",144327,81748,"","","",99329,71839,"","","","",68438,57964,"","","",89929,"","","",126879,57891,92162,60743
SpeedFrog,96843,"","","",93920,101503,106892,"","","",86434,"","",86819,,"","","",100709,88971,"","","","",85295,94568,"","","",94749,"","","",91189,93184,100007,95940
Enter Fire,101060,"","","",102712,101703,"","","","",101007,"","",101533,211018,"","","",102069,101572,"","","","",100895,101106,"","","",100319,"","","",192350,100532,99244,107161
Hammer,397460,"","","","",415705,"","","","",437824,"","",423594,378722,"","","",370625,375999,"","","","",374693,364384,"","","",449138,"","","",398875,401080,368284,376859
Dance,171281,"","","","","","","","","",173222,"","","","","","","",157530,"","","","","",160242,"","","","","","","","",159243,"","",156993
