Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Living on the Knife,860086,445507,"","",388138,463417,380128,"",206573
Sure Shot,272195,341489,"","",255874,223662,262316,"",144109
Thrice Ghosted,578531,265948,"","",357730,335073,251631,"",293299
The Big Midway in the Sky,458304,448260,"","",254699,326451,274296,"",215949
Saying Words,446090,327973,"","","",179948,189684,"",182636
Atomic Clock,50773,59762,"","","",207972,48530,"",46711
Hanging by a Thread,475173,399094,"","","",211836,296953,"",240787
Stop Running,879419,682099,"","","",573862,373569,"",280403
Anatomically clocked,161526,114558,"","","",75911,48574,"",42040
Sure Not (Margot Edit),791785,362113,"","","",287515,220108,"",252146
Trans Fights are Human Fights,718694,441874,"","","",377726,187205,"",122227
