Attempt #,Realtime (ms),Gametime (ms)
152,0,0
151,0,0
150,1294961,1210888
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,1329242,1243190
136,0,0
135,1304218,1216913
134,1324447,1239478
133,1344186,1253972
132,0,0
131,0,0
130,0,0
129,0,0
128,1451468,1368508
127,0,0
126,0,0
125,1356429,1261105
124,0,0
123,0,0
122,0,0
121,0,0
120,1374051,1250317
119,0,0
118,1373300,1280167
117,1508225,1415057
116,0,0
115,1495569,1390481
114,1532760,1440869
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,1413282,1319802
102,1418134,1324554
101,0,0
100,0,0
99,0,0
98,0,0
97,1662192,1531808
96,1426523,1333468
95,1432846,1322542
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,1432225,1337331
82,0,0
81,1534697,1409813
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,1598203,1502321
73,0,0
72,0,0
71,0,0
70,1588140,1489204
69,0,0
68,1729830,1643788
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,2129458,1923967
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,1541591,1453473
51,1587209,1488860
50,0,0
49,0,0
48,0,0
47,2056748,1922755
46,2196766,2007804
45,0,0
44,1973545,1884158
43,0,0
42,1833083,1754921
41,1661875,1575912
40,1731727,1645420
39,1747132,1670034
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,1727513,1499830
22,1958766,1718523
21,0,0
20,1972009,1676180
19,1992686,1685803
18,1962054,1702770
17,0,0
16,0,0
15,0,0
14,1961245,1627792
13,0,0
12,0,0
11,1940404,0
10,1986294,0
9,2008718,0
8,0,0
7,2061940,0
6,0,0
5,2372617,0
4,2581794,0
3,2238950,0
2,2856787,0
1,2839843,0
