Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms)
White Flags,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33217,32570,"","",31313,"",29438,30770,31344,"","",30931,30341,"","",33473,"","","",34768,"",33277,"","","",35891,31311,"",30680,"","","","",30238,35131,33512,"","","",31278,35272,32226,"","","","","",45642,33351,29966,"","",37479,30810,"",33122,34648,"",32965,"","","",30292,29939,"",30938,34446,"",31947,"","",32877,30283,32039,"",31007,30960,"","","","",32533,"","","",32348,33051,"",31298,31362,31506
Slaver Path,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50847,47588,"","",51832,"",61105,49768,52524,"","",50888,56920,"","","","","","",51719,"",52604,"","","",52482,"","",49472,"","","","",54517,57094,63990,"","","",48384,53544,49230,"","","","","","","","","","",52119,51782,"",56833,53649,"",54492,"","","",54236,46028,"",52087,51897,"",54204,"","",48863,50037,55643,"",54314,46616,"","","","","","","","",48667,50798,"",51680,49214,47365
Night Raid,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42913,"","","",43165,"",37235,43667,38493,"","",43531,43466,"","","","","","",49142,"",42457,"","","",39918,"","",43228,"","","","",47085,43884,41124,"","","",44626,46997,45930,"","","","","","","","","","",41565,40471,"",43990,37414,"",40478,"","","",37146,38048,"",42216,46613,"",46099,"","",45913,35935,44139,"",38416,40978,"","","","","","","","",39085,42780,"",36157,42747,43203
Slaver Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100917,"","","",91183,"",84357,"",76156,"","",77082,97468,"","","","","","",75839,"",81890,"","","",76574,"","",72409,"","","","",74406,74294,92093,"","","",73748,89561,75513,"","","","","","","","","","",82344,74431,"",72332,74864,"",76407,"","","",71414,71078,"",77759,75112,"",72639,"","",75381,78164,78217,"",77764,"","","","","","","","","",77974,70609,"",74220,71445,75669
Slate Farm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43536,"","","",45737,"",42002,"",48514,"","",40805,41455,"","","","","","",53720,"",36085,"","","",63908,"","","","","","","",40080,36049,41625,"","","",46159,43840,47463,"","","","","","","","","","",40914,40980,"",44498,36129,"",42577,"","","",39679,55947,"","",44314,"",37593,"","",36943,44677,36931,"",44110,"","","","","","","","","",35443,"","",43564,43313,31266
Windcutter Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129292,"","","",92280,"",63518,"",79710,"","",85635,75922,"","","","","","",60951,"",79328,"","","","","","","","","","","",59735,67500,131185,"","","",67263,56020,59581,"","","","","","","","","","",61161,73661,"",71143,57110,"",62574,"","","","",70330,"","",57195,"",63563,"","",60824,74399,54913,"",59683,"","","","","","","","","",77247,"","",57322,67727,83896
Ice Cliffs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116668,"","","",111639,"",103854,"",97469,"","",113358,99310,"","","","","","",101444,"",94878,"","","","","","","","","","","",112743,93717,95170,"","","",93060,97408,95094,"","","","","","","","","","",100179,91557,"",95365,96262,"",108030,"","","","",108625,"","",95027,"",98814,"","",88744,94154,96557,"",86890,"","","","","","","","","","","","",91717,91862,106993
Dog Fort,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76263,"","","",50428,"",51432,"",65284,"","",61745,59679,"","","","","","",59412,"",58584,"","","","","","","","","","","",62314,56136,57310,"","","",73624,63804,55294,"","","","","","","","","","",63302,58811,"",58157,54093,"",60864,"","","","",55279,"","",58446,"",60540,"","",64217,59736,60677,"",53327,"","","","","","","","","","","","",53587,"",52712
Dog Patrols,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53466,"","","",44633,"",35031,"",35563,"","",40487,33703,"","","","","","",36915,"",34910,"","","","","","","","","","","",32728,63894,34104,"","","",30703,31175,30484,"","","","","","","","","","",28341,30137,"",53391,58245,"",28900,"","","","",33531,"","",28632,"",30817,"","",30035,30625,28060,"",30477,"","","","","","","","","","","","",31507,"",28749
Rebel Base,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62000,"","","",51038,"",45196,"",44637,"","",49049,44613,"","","","","","",65101,"",43791,"","","","","","","","","","","",42765,58560,43050,"","","",40853,43773,42117,"","","","","","","","","","",47046,40826,"",43465,41331,"",43438,"","","","",41280,"","",38348,"",43120,"","",39408,39017,39932,"",41858,"","","","","","","","","","","","",47824,"",38642
Canyon Ambush,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65202,"","","",54268,"",44744,"",56343,"","",56994,67885,"","","","","","",57772,"",48692,"","","","","","","","","","","",48611,50103,50969,"","","",60576,53087,55613,"","","","","","","","","","",47128,46207,"",55374,55118,"",57818,"","","","",57765,"","",67045,"",51842,"","",51029,52608,47426,"",47610,"","","","","","","","","","","","",44055,"",43268
Catchers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76128,"","","",68090,"",80140,"",63085,"","",68740,65001,"","","","","","",64426,"",59639,"","","","","","","","","","","",81682,61128,64655,"","","",69203,63929,68443,"","","","","","","","","","",65666,59059,"",58076,68030,"",61566,"","","","",63429,"","",60021,"",64116,"","",59836,64465,60623,"",63763,"","","","","","","","","","","","",57812,"",65114
Thick Fog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47918,"","","",33470,"",33712,"",35910,"","",32554,39170,"","","","","","",37852,"",31666,"","","","","","","","","","","",28910,32656,29076,"","","",37302,28349,27893,"","","","","","","","","","",30115,30313,"",27413,28281,"",29699,"","","","",27879,"","",29689,"",32292,"","",32631,30844,26875,"",35890,"","","","","","","","","","","","",26546
Tree Climb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119137,"","","",58169,"",59820,"",50430,"","",45173,44982,"","","","","","",48141,"",65113,"","","","","","","","","","","",50869,47154,53384,"","","",46788,47998,45007,"","","","","","","","","","",40646,41328,"",40980,43597,"",52913,"","","","",51574,"","",49281,"",44182,"","",43597,45641,42620,"",50332,"","","","","","","","","","","","",44217
Shallow Swamp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34315,"","","",20186,"",25420,"",20887,"","",25818,27914,"","","","","","",26798,"",24060,"","","","","","","","","","","",30711,23901,21514,"","","",22530,21631,25593,"","","","","","","","","","",17580,18696,"",30432,19341,"",19309,"","","","",17190,"","",21865,"",22003,"","",18448,21744,19344,"",19541,"","","","","","","","","","","","",20415
Rat Base,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59545,"","","",49534,"",50497,"",53657,"","",55226,43348,"","","","","","",43447,"",48058,"","","","","","","","","","","",43216,56519,49323,"","","",44827,57478,52963,"","","","","","","","","","",43851,44703,"",42769,43067,"",46351,"","","","",54862,"","",42864,"",50633,"","",49400,39217,49888,"",45063,"","","","","","","","","","","","",47529
Pit Duel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18030,"","","","","",17999,"",14669,"","",18109,12035,"","","","","","",12671,"",13124,"","","","","","","","","","","",14667,13234,15151,"","","",11812,15299,12782,"","","","","","","","","","",13102,15549,"",15312,18834,"",12052,"","","","",12799,"","",18265,"",12713,"","",14784,15265,14332,"",20201,"","","","","","","","","","","","",12214
Magma Barracks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14091,"","","","","",10111,"",10467,"","",10063,10312,"","","","","","",10890,"",9350,"","","","","","","","","","","",10392,9058,12701,"","","",10875,8865,10233,"","","","","","","","","","",9144,9449,"",9653,8989,"",9515,"","","","",10368,"","",8830,"",9449,"","",10082,8922,10203,"",9114,"","","","","","","","","","","","",8483
Magma Arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78670,"","","","","",59496,"",47655,"","",58835,44432,"","","","","","",51066,"",53464,"","","","","","","","","","","",48066,43343,59344,"","","",47128,46803,61078,"","","","","","","","","","",50799,52865,"",47121,53212,"",38798,"","","","",44395,"","",52733,"",59200,"","",45539,37750,44153,"",43231,"","","","","","","","","","","","",44830
Volvano Climb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221077,"","","","","",140437,"",151282,"","",155735,82027,"","","","","","",115167,"",123369,"","","","","","","","","","","",81263,99093,175944,"","","",99494,83874,78913,"","","","","","","","","","",115959,94181,"",132363,81740,"",91810,"","","","",93812,"","",88676,"","","","",97065,78219,87908,"",81330,"","","","","","","","","","","","",78114
Waterfall Barracks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2916,"","","","","",2464,"",2813,"","",2800,2645,"","","","","","",2733,"",2673,"","","","","","","","","","","",2622,2501,2835,"","","",2523,2551,2700,"","","","","","","","","","",2749,2641,"",2650,2542,"",2542,"","","","",2350,"","",2351,"","","","",2453,2401,2480,"",2401,"","","","","","","","","","","","",2363
Waterfall Arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80738,"","","","","",79845,"",43697,"","",55825,54637,"","","","","","",42983,"",46514,"","","","","","","","","","","",46017,48267,43294,"","","",53071,43988,47840,"","","","","","","","","","",53197,61496,"",51843,42641,"",50403,"","","","",38614,"","",50713,"","","","",53850,38395,46238,"",42373,"","","","","","","","","","","","",41822
Midnight Plan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2237,"","","","","",2218,"",2440,"","",2460,2394,"","","","","","",2521,"",2350,"","","","","","","","","","","",2309,2356,2391,"","","",2286,2391,2490,"","","","","","","","","","",2263,2364,"",2438,2360,"",2294,"","","","",2215,"","",2133,"","","","",2242,2153,2257,"",2253,"","","","","","","","","","","","",2147
Cave Assassin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121241,"","","","","",94838,"",90712,"","",123807,97360,"","","","","","",109683,"",82060,"","","","","","","","","","","",80545,77783,101820,"","","",75513,81642,80485,"","","","","","","","","","",74583,66918,"",68843,75190,"",79654,"","","","",78663,"","",78742,"","","","",78743,79724,69036,"",81759,"","","","","","","","","","","","",66477
Rock Barracks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4454,"","","","","",2784,"",3239,"","",4127,3046,"","","","","","",4082,"",3030,"","","","","","","","","","","",3968,2962,4141,"","","",2932,2985,2960,"","","","","","","","","","",3032,3817,"",2941,2937,"",3901,"","","","",3569,"","",2653,"","","","",3769,2743,2923,"",2767,"","","","","","","","","","","","",2781
Rock Arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66277,"","","","","",52733,"",51247,"","",62495,54060,"","","","","","",47368,"",53777,"","","","","","","","","","","",53860,46421,57158,"","","",52456,60733,44198,"","","","","","","","","","",58047,51140,"",52058,51620,"",52441,"","","","",51327,"","",47964,"","","","",52806,43668,42418,"",43630,"","","","","","","","","","","","",54500
Midnight Duel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21796,"","","","","",14861,"",17564,"","",16366,17010,"","","","","","",14144,"",14675,"","","","","","","","","","","",16983,14234,17139,"","","",14871,16652,13198,"","","","","","","","","","",15712,15350,"",16669,15794,"",15682,"","","","",14298,"","",16521,"","","","",17877,14852,16938,"",16814,"","","","","","","","","","","","",12915
Cat City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67944,"","","","","",83126,"",69087,"","","",100301,"","","","","","",79333,"",50211,"","","","","","","","","","","",72644,60736,64534,"","","","",45441,71545,"","","","","","","","","","",47382,43049,"",55235,45529,"",42981,"","","","",38414,"","",67239,"","","","",50513,45215,44481,"",57601,"","","","","","","","","","","","",57790
Sky Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318623,"","","","","",321417,"",233262,"","","",246765,"","","","","","",174608,"",142595,"","","","","","","","","","","",158900,148815,203654,"","","","",173042,176414,"","","","","","","","","","",287355,302978,"",223758,170733,"",153597,"","","","",142821,"","",213851,"","","","",136317,163591,146966,"",145722,"","","","","","","","","","","","",151074
