Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Chamber 01,"",130904,"",128261,130068,128592,127387,"",127453,"",128551,127680,127523
Chamber 03,"",72500,"",75373,77857,75273,75068,"",75327,"",75568,75156,75894
Chamber 05,"",74827,"",71134,74708,83632,75244,"",74196,"",73560,73010,77481
Chamber 07,"",67285,"",66808,91854,66626,65989,"",66736,"",66338,65990,66069
Chamber 08,"",44283,"",44210,46540,45159,44701,"",46007,"",44251,43758,44291
Chamber 09,"",34593,"","",33181,32758,32898,"",35335,"",34176,32537,32570
Chamber 10,"",49690,"","",50757,52432,49229,"",49849,"",44002,44667,53696
Chamber 12,"","","","",148614,124871,"","",121615,"",128672,122343,119363
Chamber 13,"","","","",42696,"","","",40998,"",38015,35597,33391
Chamber 14,"","","","",34982,"","","",34916,"",53216,48779,35678
Chamber 15,"","","","",64919,"","","",62820,"","",63660,64885
Chamber 16,"","","","","","","","",79557,"","",79511,74152
Chamber 17,"","","","","","","","","","","","",136571
Chamber 18,"","","","","","","","","","","","",165835
Chamber 19+Escape 00,"","","","","","","","","","","","",219140
Escape 01,"","","","","","","","","","","","",74769
Escape 02,"","","","","","","","","","","","",111752
GlaDOS,"","","","","","","","","","","","",244642
