Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Boethius,388227,"","","","","","","","","","","",389034,"",372489
Tolstoj,"",88030,79101,"",99264,86361,"","","","","","",88408,"",81527
Elion,"",61838,60768,"","",67527,"","","","","","",71983,"",73168
Terminus,"",136945,113945,"","",119712,"","","","","","",119791,"",125448
Suisei,"",163542,168626,"","",167033,"","","","","","",185529,"",145984
Caloris,"",117584,120810,"","",111136,"","","","","","","","",109705
Ember swap + Pantheon,"",136801,102632,80000,"",105632,"","","","","","","","",100888
M Prime,"",140710,80390,"","",98384,"","","","","","","","",95152
Lares,"",211464,167368,"","",177249,"","","","","","","","",169008
Odin,"",276677,248585,"","",255192,"","","","","","","","",250537
Apollodorus,"",370761,342314,"","",341936,"","","","","","","","",339560
