Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Stage 1,15657,15343,15425,15537,15298,15466,15262,15603,15420,"",15268,15472,"",15403,15344,15570,"",15343,"",15376,15577,"",15294,15465,15569,"",15561,"","","",15655,15329,15369,15424,15366,15289,15337,15635,15342,15342,15444,15491,15342,15410,"",15225
Stage 2,17532,17433,17492,17481,17509,17514,17567,17625,17540,"",17610,17445,"","",17517,17719,"",17663,"",17715,17559,"",17456,17535,17446,"",17609,"","","",17233,17641,17740,17502,17467,17739,"",17494,17430,17628,17610,17492,17558,17514,"",17540
Stage 3,15476,15348,15282,15388,15441,15447,15385,15450,15408,"",15393,15742,"","",15495,15169,"",15415,"",15378,15418,"",15504,15377,15598,"",15350,"","","",15360,15366,15436,15344,15508,15403,"",15377,15503,15415,15345,15395,15461,15585,"",15385
Stage 4,15830,15840,15935,15726,15788,15816,15771,15672,15738,"",15973,15738,"","",15686,15781,"",15788,"",15721,15702,"",15801,15764,15722,"",15759,"","","",15749,15600,15670,15800,15751,15734,"",15862,15785,15779,15840,15649,15748,15646,"",15860
Stage 5,15124,15341,15420,15240,15197,15234,15322,15376,15086,"",15156,15268,"","",15278,15323,"",15176,"",15351,15177,"",15231,15196,15184,"",15363,"","","",15315,15232,15220,15203,15294,15363,"",15250,15295,15271,15272,15325,15217,15380,"",15389
Stage 6,18290,18240,18140,18415,18193,18258,18349,18372,18255,"",18265,18244,"","",18121,18260,"",18391,"",18064,18389,"",18188,18459,18352,"",18305,"","","",18199,18286,18314,18163,18151,18159,"",18123,18223,18258,18237,18372,18334,18144,"",18226
Stage 7,15749,15840,15693,15734,15686,15615,15567,15561,15852,"",15752,15764,"","",15883,15721,"",15630,"",15792,15868,"",15622,15772,15755,"",15727,"","","",15770,15724,15626,15804,15685,15830,"",15783,15595,15724,15735,15748,15743,15727,"",15779
Stage 8,16734,16726,16719,16871,16906,16834,16890,16878,16756,"",16767,16774,"","",16756,16731,"",16863,"",16933,16822,"",16839,16759,16780,"",16904,"","","",16640,16936,16928,16734,16865,16829,"",16849,16870,16791,16805,16805,16891,16739,"",16804
Stage 9,18249,18192,18308,17985,18056,18128,18106,18118,18075,"",18057,18057,"","",18213,18231,"",18167,"",18089,18131,"",18218,18258,18018,"","","","","",18234,18086,18144,18236,18236,18120,"",18084,18106,18122,18064,18157,18015,18250,"",18156
Stage 10,19623,19741,19507,19690,19686,19684,19590,19713,19740,"",19686,19767,"","",19595,19529,"",19644,"",19579,19597,"",19661,19668,19810,"","","","","",19633,19532,19693,19569,19722,19637,"",19727,19773,19598,19640,19609,19707,19620,"",19644
Stage 11,23165,23325,23320,23324,23327,23298,23319,23219,23220,"",23306,23166,"","",23340,23860,"",23119,"",23406,23285,"",23314,23316,23247,"","","","","",23219,23405,23260,23252,23254,23204,"",23270,23289,23313,23328,23357,23235,23262,"",23252
Stage 12,16472,16550,16485,16474,16501,16541,16594,16683,16478,"",16437,16614,"","",16585,16492,"",16674,"",16463,16562,"",16465,16532,16440,"","","","","",16639,16457,16572,16590,16466,"","",16550,16561,16666,16597,16497,16454,16477,"",16415
Stage 13,16942,16774,16783,17054,16851,16815,16856,16530,16786,"",16819,16753,"","",16789,16933,"",16955,"",16970,16872,"",16877,16745,16703,"","","","","",16904,16831,16784,16764,16753,"","",16836,16765,16739,16690,16783,16849,16829,"",16802
Stage 14,16529,16539,16643,16463,16346,16425,16457,16635,16558,"",16622,16652,"","",16593,16486,"",16466,"",16462,16626,"",16379,16593,16617,"","","","","",16607,16626,16501,16530,16626,"","",16529,16567,16546,16606,16462,16547,16568,"",16709
Stage 15,13112,13253,13149,13238,13373,13322,13314,13572,13350,"",13334,13636,"","",13272,13200,"",13327,"",13258,13095,"",13445,13156,13217,"","","","","",13237,13297,13340,13360,13178,"","",13222,13346,13222,13249,13349,13296,13262,"",13200
Stage 16,14574,14563,14627,14615,14481,14436,14524,14535,14546,"",14448,14500,"","",14416,14482,"",14362,"",14811,14591,"","",14640,14546,"","","","","",14471,14585,14551,14463,14657,"","",14467,14433,14515,14473,14532,14443,14520,"",14489
Stage 17,16820,16997,16819,17024,17038,16990,16970,16918,16956,"",16843,16939,"","",16975,16872,"",16965,"",16930,16984,"","",16829,17013,"","","","","",16963,16867,16896,16960,16818,"","",16979,16917,16979,17045,17061,16846,16977,"",16950
Stage 18,12455,"",12488,12357,12392,12491,12385,12471,12458,"",12485,12444,"","",12332,12446,"",12448,"",12242,12465,"","",12461,12353,"","","","","",12448,12483,12474,12497,12425,"","",12524,12572,12327,12482,12363,12533,12384,"",12395
Stage 19,16378,"",16329,16475,16382,16433,16448,16425,16248,"",16428,16437,"","",16508,16283,"",16353,"",16536,16379,"","",16474,16361,"","","","","",16393,16233,"",16369,16347,"","",16327,16347,16472,16408,16369,16341,16318,"",16484
Stage 20,13387,"",13372,13383,13408,13356,13478,13343,13371,"",13453,13380,"","",13253,13395,"",13550,"",13374,13467,"","",13457,13563,"","","","","",13400,13544,"",13395,13428,"","",13443,13378,13397,13204,13415,13336,13504,"",13439
Stage 21,20263,"",20119,20157,20223,20324,"",20247,20280,"",20177,20148,"","",20608,20187,"",20160,"",20092,20194,"","",20203,20049,"","","","","",20125,20178,"",20148,20080,"","",20023,20067,20131,20244,20226,20188,20039,"",20150
Stage 22,15114,"",14977,15095,14917,14893,"",15106,15103,"",15007,14974,"","",14933,15116,"",14856,"",15114,14981,"","",15034,15126,"","","","","",15119,15095,"",14971,15027,"","",15057,14964,15010,15037,15015,15019,14969,"",14979
Stage 23,17169,"","","",17332,17150,"",17125,17130,"",17255,17211,"","",17272,17095,"",17255,"",17234,26418,"","","",17219,"","","","","",32722,17239,"","",17205,"","","",17219,17183,17230,17117,17289,17158,"",17411
