Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
The Scorpion Hunters,"","","","","",305782,287174,280855,"",285552,277813
Rescue and Retribution,"","","","","",557012,277248,288111,"",270790,270823
Armored Assault,"","","","","",2101809,779804,499944,"","",498497
The Plot Erupts,"","","","","",699493,293675,269995,"","",262402
Stowaway,"","","","","",2061654,499093,688696,"","",401332
Deadly Reunion,"","","","","",1191079,575010,"","","",458108
The Grip of the Black Hand,"","","","","",1127424,351167,"","","",295280
Obelisk of Oppression,"","","","","",2260887,837866,"","","",508701
Evolution of Evil,"","","","","",990818,725543,"","","",430352
"All Brains, No Brawn","","","","","",1002699,484586,"","","",371290
Tomorrow's Technology Today,"","","","","",1535717,545259,"","","",792796
Stomping on Holy Ground,"","","","","",1245166,484601,"","","",634172
