Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
The Three Stooges,109017,107973,110503,"","",107306,100294,"",102530,105600,102979,98402,99398,98531,98872,97444,95513,97901,96841,98673,98213,99006,96331,96902,"",98398,97023,96267,97835,98674,105545,97544,94723,95762,94924,94275,94712,93375,94307,96527,95073,94407,94795,95971,"",95604,94464,97895,96448,96680,"","",103328,92600,94353,93681,94217,93803,93341,92735,94139,95225,93919,92806,"",92273,93181,94095,92919,93262,93781,94116,94499,95428,94013,94375,"",94277,94729,94002,94833,"","","",94334,94319,92990,94814,93755,94093,93793,95446,95207,92723,94871,93506,93598,105377,94365,95854,95434,94387,93251,96300,93366,93650,"",101360
Battletoads,168695,131157,129151,"","",129431,131657,"",130761,144754,122969,118914,"","",127689,126295,128310,122449,"",129753,128437,127551,128582,121649,"",120639,128570,"","",121017,127947,126642,"",127756,"",129598,"",127555,126574,125748,125673,126873,125386,127889,"",129226,117645,"",132531,128199,"","","",129847,129514,126183,127650,126209,120731,130220,128514,"",118834,"","",125788,128437,118502,127168,126196,125702,126696,126234,125234,124973,119246,"",128961,118095,124307,119477,"","","",126647,124346,118270,119870,117989,124598,125214,119449,127792,125941,119011,126011,125070,121678,119075,126430,124686,117368,118358,126304,118977,120905,"",233886
Slime,106548,103741,100918,"","",104545,106503,"",101257,"",100893,102301,"","",100050,101372,"",99901,"",98468,97458,97822,96503,"","",96868,97318,"","",99854,95416,93910,"",98732,"",96657,"",93068,97673,101262,93691,93762,96648,97495,"","",91939,"",95901,95210,"","","",94868,95017,96764,99306,"","",96628,95078,"",95711,"","",93453,95308,97007,"",95032,93689,95568,94530,97219,94447,95955,"",97881,90709,93285,93309,"","","",92494,94794,96654,"",96009,97386,95157,93947,96652,94929,94261,94734,92774,96378,95238,"",96700,92560,94366,95596,95018,96124,"",181806
Betty Blimp,164106,153176,145550,"","",144294,140416,"","","",149045,143986,"","",137386,144210,"","","",129832,"","",137174,"","","","","","",132930,"","","","","",140691,"",130925,"",138388,136276,139765,136408,133324,"","",137473,"",136270,"","","","",140974,141569,135200,133858,"","",132803,136206,"","","","",137984,142987,132107,"",137139,141852,136616,139850,136631,138364,140874,"",137699,137130,139823,132079,"","","",132884,"",133574,"",138649,"",130579,137239,137639,135625,137884,131288,135090,134822,130375,"",136690,135294,137906,137388,132393,130806,"",270120
Flowers and Trees,"","",107174,"","",110670,"","","","",107646,104389,"","",97460,"","","","","","","","","","","","","","",99836,"","","","","","","",101551,"",98759,"",94158,100082,"","","",95467,"",105719,"","","","","",94999,96639,99471,"","",99298,96500,"","","","",95283,93753,95045,"",95948,95801,94577,96893,101570,"",98836,"",98442,99904,95390,98509,"","","",98501,"",95089,"","","",99716,94442,95975,97506,102310,"",95519,97053,97941,"",99207,95507,"",94382,92991,97953,"",128390
Koko the Clown,"","",169727,"","",177395,"","","","","",167126,"","",162048,"","","","","","","","","","","","","","",166301,"","","","","","","",166543,"",156292,"",157452,"","","","",163612,"","","","","","","",163194,"",161340,"","",157903,"","","","","","",157197,"","",160471,157691,"",161163,"","",165578,"",158915,161822,159716,154111,"","","","","",157838,"","","",159621,"",161682,155661,156904,"",155884,"","","","",160406,"",161216,"",160126,"",396340
Genie,"","",164939,"","",160465,"","","","","",157127,"","",151702,"","","","","","","","","","","","","","",147495,"","","","","","","","","",150393,"",148135,"","","","",149081,"","","","","","","",153002,"","","","","","","","","","","","","","",148078,145806,"",144180,"","",144143,"",150962,140945,141163,145511,"","","","","",142478,"","","","","",153236,142228,146897,"",143465,"","","","",153820,"",142299,"",142541,"",161614
The Cookie Carnival,"","",126044,"","",122667,"","","","","",114251,"","","","","","","","","","","","","","","","","","","","","","","","","","","",118514,"",113859,"","","","",116683,"","","","","","","",108936,"","","","","","","","","","","","","","",111970,117495,"",113999,"","",117318,"",111414,"",112997,115857,"","","","","","","","","","","",118369,"",109902,"",110079,"","","","","","",112331,"",107219,"",373676
Woody Woodpecker,"","",147579,"","",159338,"","","","","",150517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136010,"","","","",135147,"","","","","","","",128181,"","","","","","","","","","","","","","","",126483,"",121479,"","",127223,"",138216,"",126701,127687,"","","","","","","","","","","","","",119120,"","","","","","","","",123871,"",122508,"",418284
The Calico Dragon,"","",296676,"","","","","","","","",159232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149384,"",263754,"","",151921,"",167473,"","","","","","","","","","","","","","","","","","","","","","","","","",237055,"",165151,"",382198
