Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Open Tail,320097,287527,"","","","","","",272683,266375
Tail Cave,133859,133708,"","","","","","",128911,132122
BowWow Pls,146009,145227,"","","","","","",153798,150679
Bracelet,90146,93325,"","","","","","",93036,95768
Open Slime,141450,147690,"","","","","","",145097,138055
Key Cavern,172773,161140,"","","","","","",158767,154329
Lanmolas,188562,0,"","","","","","",0,174760
Armos Knights,81154,249418,"","","","","","",242543,74759
Open Face,86236,71865,"","","","","","",80993,75725
Face Shrine (3),247237,233716,"","","","","","",251526,233687
Open Angler,201501,193605,"","","","","","",180555,200876
Angler Tunnel,139179,137493,"","","","","","",136472,130826
Martha's Bay,81964,83037,"","","","","","",80873,80849
Catfish's Maw,376053,348565,"","","","","","",328963,341305
Rooster Skip,178472,180461,"","","","","","",173133,181835
Open Tower,"",0,"","","","","","",77670,76152
Eagle Tower,"",0,"","","","","","",161370,162926
Open TRock,345010,401366,"","","","","","",135641,137255
Turtle Rock,"","","","","","","","",208336,220675
Re-Enter Bottle Grotto,277951,47002,"","","","","","",44504,44270
Bottle Grotto,129536,120743,"","","","","","",99333,98582
Nightmare (1),328243,338302,"","","","","","",297054,329597
