Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
(0) Tutorial,88716,86255,86972
-(1) Enter 1-1,28819,36768,27763
-(2) 1-1,12779,15167,11044
-(3) 1-3,31752,32244,27397
-(4) 1-4,31645,31741,30260
-(5) 1-5,30558,30378,29691
-(6) 1-6,105763,65921,47279
-(7) 1-2,31737,45758,48918
-(7) 1-N,60647,59070,59051
{(8) Sanctuary}(8) 1-N Coin,43353,64602,40958
-(13) 10-1,"",53458,62986
-(14) Enter 2-1,"",25852,31618
-(15) 2-1,"",13312,12376
-(16) 2-2,"",38943,26503
-(17) 2-3,"",38890,35550
-(18) 2-4,"",34599,30071
-(19) 2-5,"",35493,37370
-(21) 2-6,"",47179,
-(21) 2-N,"",77521,115872
{(22) Treetops}(22) 2-N Coin,"",86606,61367
-(28) (231x2) 10-2,"",100387,84087
-(30) Enter 3-2,"",23159,25315
-(31) 3-2,"",18488,14583
-(32) 3-1,"",25973,23971
-(33) 3-3,"",27495,27304
-(34) 3-4,"",34531,32113
-(36) 3-5,"",88858,52667
-(37) 3-6,"",42362,40656
{(39) Caverns}(39) 3-N,"",106997,104270
-(45) 10-3,"",78091,86343
-(46) (01010011) Enter 4-3,"",30501,28371
-(47) 4-3,"",18502,18956
-(48) 4-1,"",96531,46836
-(49) 4-2,"",137721,36649
-(50) 4-4,"",53292,57183
-(51) 4-5,"",46360,48145
-(53) 4-6,"",49815,57200
{(54) Frozen Peak}(54) 4-N,"",95110,74794
-(54) Enter 5-5,"",31270,31560
-(55) 5-5,"",22317,32238
-(56) 5-6,"",57081,48826
-(57) 5-4,"",31596,63910
{(62) Temple of Techno}(62) 5-N,"",108417,57103
-(64) (11232313) Enter 6-1,"",108212,56414
-(65) 6-1,"",33465,66345
-(66) 6-2,"",64165,36331
-(67) 6-3,"",44536,34868
-(68) 6-4,"",44917,60740
-(69) 6-5,"",47365,130889
-(70) 6-6,"",71789,130527
{(70) The Dark Sky}(70) 6-N,"",55707,54265
Phantom Presence,"",22233,17027
