Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Boltaire (+2),"","","","",394745
Rhythm 1,"","","","",277766
Prison 1,"","","","",215271
Gadgebot 1,"","","","",102490
Asyanica (+1),"","","","",346873
Qwark 1,"","","","",208009
Rhythm 2,"","","","",271507
Snowboard 1,"","","","",271421
Prison 2,"","","","",206147
Rionosis (+4),"","","","",775790
Qwark 2,"","","","",99368
Casino (+1),"","","","",545258
Prison 3,"","","","",135622
Rhythm 3,"","","","",622148
Venantonio (+2),"","","","",513943
Snowboard 2,"","","","",103870
Qwark 3,"","","","",533616
Fort Sprocket (+3),"","","","",706049
Gadgebot 2,"","","","",542557
Prison 4,"","","","",352289
Graveyard (+4),"","","","",577393
Qwark 4,"","","","",332019
Giant Clank,"","","","",374266
Prison Bolts (+5),"","","","",4103979
Snowboard 3,"","","","",213327
Qwark 5,"","","","",532775
Gadgebot 3,"","","","",308775
Hydrano (+1),"","","","",721390
Gunk,"","","","",213873
