Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Mario Kart Stadium,"","","",141156,140818
Water Park,"","","","",165589
Sweet Sweet Canyon,"","","","",176711
Thwomp Ruins,"","","","",176129
Mario Circuit,"","","","",169963
Toad Harbour,"","","","",191871
Twisted Mansion,"","","","",175650
Shy Guy Falls,"","","","",187510
Sunshine Airport,"","","","",185765
Dolphin Shoals,"","","","",187151
Electrodrome,"","","","",181170
Mount Wario,"","","","",172493
Cloudtop Cruise,"","","","",198333
Bone Dry Dunes,"","","","",192407
Bowser's Castle,"","","","",193587
Rainbow Road,"","","","",185796
Wii Moo Moo Meadows,"","","","",176556
GBA Mario Circuit,"","","","",168396
DS Cheep Cheep Beach,"","","","",170998
N64 Toad's Turnpike,"","","","",183520
GCN Dry Dry Desert,"","","","",198311
SNES Donut Plains 3,"","","","",144030
N64 Royal Raceway,"","","","",188217
3DS DK Jungle,"","","","",177733
DS Wario Stadium,"","","","",177511
GCN Sherbet Land,"","","","",185621
3DS Music Park,"","","","",189759
N64 Yoshi Valley,"","","","",190352
DS Tick-Tock Clock,"","","","",169628
3DS Piranha Plant Slide,"","","","",189736
Wii Grumble Volcano,"","","","",191353
N64 Rainbow Road,"","","","",131270
GCN Yoshi Circuit,"","","","",144230
Excitebike Arena,"","","","",144695
Dragon Driftway,"","","","",345363
Mute City,"","","","",1065
Wii Wario's Gold Mine,"","","","",180453
SNES Rainbow Road,"","","","",148081
Ice Ice Outpost,"","","","",174998
Hyrule Circuit,"","","","",180356
GCN Baby Park,"","","","",113200
GBA Cheese Land,"","","","",
Wild Woods,"","","","",189028
Animal Crossing,"","","","",159335
3DS Neo Bowser City,"","","","",345087
GBA Ribbon Road,"","","","",173918
Super Bell Subway,"","","","",166315
Big Blue,"","","","",143883
