Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Sky Station Greens,297739,278141,273170,276453,287895,270502,278923,267688,269386,268279,267439,266074,"",276731,260966,262106,"",266613,"",267773,"",266995,269076,263765,262649,261922,"",274373,263000,263803,265606,"",273241,263293,266519,264331,265909,269205,264392
Yoshi Star Greens,324147,320200,321776,320586,309500,319379,"",309720,310784,309162,311659,301975,"",298355,"",303813,"",310496,"",299423,"",309703,293885,296541,292427,290726,"","",290493,"","","","","",321415,328279,292501,283852,285108
Flip-Swap Greens,164321,169348,155245,154059,154361,150731,"",152809,151982,153768,161477,148345,"",148005,"",142486,"",165347,"",143289,"",143862,145160,145828,146476,145216,"","",145072,"","","","","",148957,146274,145301,147496,174877
Spin-Dig Greens,304104,272291,280831,280109,279364,304117,"",270153,289084,266914,284531,263692,"",264873,"",262940,"",262345,"",260574,"",265632,260815,263327,263940,265170,"","",265524,"","","","","",263636,266262,263579,259926,260760
Rightside Down Greens,347093,289967,283058,289639,264490,304806,"",255704,"",270598,263558,253703,"",264701,"",268336,"",249759,"",266427,"",273181,253836,253864,255762,267148,"","",255400,"","","","","",253557,256221,251963,256000,256243
Fluffy Bluff Greens,280186,269348,257872,243356,251871,238083,"",243379,"",243557,235951,238155,"",246721,"",238362,"",241531,"",237417,"",237466,235466,231291,233130,237519,"","",250364,"","","","","",233924,243750,232749,230997,229442
Fiery Flotilla Greens,198865,169286,162825,163161,162099,151082,"",151179,"",150528,151094,177718,"",169329,"",147764,"",205047,"",158329,"",165561,147166,157353,163963,170180,"","",146767,"","","","","",147872,146248,146458,145230,157135
Puzzle Plank Greens,249814,246001,248014,246252,238629,244345,"",252407,"",242920,236466,234610,"",238813,"",232728,"",233244,"",240084,"","",234155,233058,231341,233596,"","",244125,"","","","","",258617,241075,233990,238765,231135
Boulder Bowl Greens,232880,227387,220946,211001,230843,226841,"",225144,"",297171,211050,204579,"",206645,"",213236,"",208499,"",208019,"","",210028,209437,209603,207068,"","",207243,"","","","","",227462,208875,206700,209119,206022
Hightail Falls Greens,515626,517116,360598,477792,363503,376157,"",369335,"",345242,342335,349893,"",348630,"",362851,"",347722,"",349555,"","",359348,397429,336569,410207,"","",338549,"","","","","",340304,336063,370876,346171,336180
