Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms)
WF(8),"","",405348,"","","","","",402800,"","","","","","","",385169,"",397664,"",390358,"",386842,"",389175,"","",396404,"","",387921,"","",399183,"","","","","","",388761,"","","",408506,"","",376340,"","","",393911,"","","","","","","","","","",389241,"","","",377302,"","","",373593,"",394388,"",380403,"","",385346,"","",388125,"","","",388761,"",375882,392399,"","",377224,387376,"","",376230,"",374756,"",383011,"",379366,375566,"","","","","",384238,"","","",383311,"","","","","",390738,"","",378671,"","",384534,"","",381406,"",378398,"","","","","","","","","","",406172,"",379740,"","","","","",394321,410098,"","","",388093,449982,429890,"","","","",382494,378148,381308,411491,"",408053,374909,"","",368820,"","","","",367133,"","","","","","",371403,"","","","","","","","",369110,"","","",370380,382299,"","",379689,"","",371718,"","","",371125,"","",367517,"","","","","",378376,"","","",372705,"",380012,364224,"",376037,370156,"",373589,"","","","","","","","","",366513
BitDW(12),"","","","","","","","",271383,"","","","","","","",261709,"",264495,"",271077,"",271318,"",270696,"","",258403,"","",254067,"","",265709,"","","","","","",255179,"","","",258985,"","",257832,"","","",255203,"","","","","","","","","","","","","","","","","","",263983,"","","",256059,"","",251030,"","",251831,"","","",276349,"",260218,257927,"","",256171,257521,"","","","",251723,"","","","","","","","","","",249154,"","","","","","","","","",257461,"","","","","",248890,"","",268349,"",255411,"","","","","","","","","","",325907,"",246198,"","","","","","","","","","",258904,289995,254359,"","","","",245138,254414,259267,274441,"",0,253775,"","",250435,"","","","",247482,"","","","","","",249771,"","","","","","","","","","","","",242684,253562,"","",253859,"","","","","","","","","",245935,"","","","","","","","","","","","",244458,"",240823,"","",251131,"","","","","","","","","",259271
CCM(17),"","","","","","","","","","","","","","","","",234437,"",231900,"","","",222571,"",223876,"","","","","",222148,"","",224980,"","","","","","",226904,"","","",223454,"","",224573,"","","",224385,"","","","","","","","","","","","","","","","","","","","","","",228075,"","",228841,"","",232896,"","","",223946,"",222721,229960,"","",226308,218882,"","","","",236496,"","","","","","","","","","",240196,"","","","","","","","","",219541,"","","","","",223212,"","",218429,"",236756,"","","","","","","","","","",228936,"",219538,"","","","","","","","","","",219627,323134,246624,"","","","",215692,218389,242940,214668,"",479342,219073,"","",238344,"","","","",212856,"","","","","","",212785,"","","","","","","","","","","","",215421,218948,"","",212992,"","","","","","","","","",229688,"","","","","","","","","","","","",220425,"",216269,"","",211093,"","","","","","","","","",212113
BBH(19),"","","","","","","","","","","","","","","","",101495,"",113026,"","","",101568,"",100752,"","","","","",98955,"","",99348,"","","","","","",103167,"","","",102758,"","",102994,"","","",107503,"","","","","","","","","","","","","","","","","","","","","","",99103,"","",100566,"","",100983,"","","",105678,"","",100012,"","",101515,99997,"","","","",100990,"","","","","","","","","","",100183,"","","","","","","","","",101366,"","","","","",104450,"","",108657,"",101572,"","","","","","","","","","",100989,"",100889,"","","","","","","","","","",100634,128140,0,"","","","",99399,98610,99402,105962,"",99576,99579,"","",99295,"","","","",100646,"","","","","","",98262,"","","","","","","","","","","","",100122,97412,"","",96275,"","","","","","","","","",99347,"","","","","","","","","","","","",97991,"",100690,"","",139829,"","","","","","","","","",100508
SSL(23),153000,"","","","","","","","","","","","","","","",151377,"",146437,"","","",152039,"",160704,"","","","","",150017,"","",151219,"","","","","","",147804,"","","",149267,"","",0,"","","",144635,"","","","","","","","","","","","","","","","","","","","","","",146196,"","",148457,"","",151276,"","","",145599,"","",150789,"","",152819,151160,"","","","","","","","","","","","","","","",143353,"","","","","","","","","",0,"","","","","",145445,"","","","",157167,"","","","","","","","","","",140072,"",148057,"","","","","","","","","","",0,132056,304160,"","","","",135274,153148,138926,134810,"",170691,130982,"","",138911,"","","","",128929,"","","","","","",131205,"","","","","","","","","","","","","",135960,"","",142768,"","","","","","","","","",126854,"","","","","","","","","","","","",144868,"",130078,"","",134101,"","","","","","","","","",127160
LLL(29),232000,"","","","","","","","","","","","","","","",271433,"",233332,"","","",246980,"","","","","","","",244283,"","",228028,"","","","","","",230893,"","","",225817,"","",0,"","","",241781,"","","","","","","","","","","","","","","","","","","","","","",228859,"","",235055,"","","","","","",233988,"","",227651,"","",223358,224497,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",222177,"","","","",226692,"","","","","","","","","","",245241,"",223084,"","","","","","","","","","",0,261762,226905,"","","","",230024,223489,250223,219921,"",231791,242448,"","",218426,"","","","",227839,"","","","","","",256810,"","","","","","","","","","","","","",227637,"","",244581,"","","","","","","","","",216041,"","","","","","","","","","","","",242850,"",214925,"","",219293,"","","","","","","","","",213206
HMC(34),211000,"","","","","","","","","","","","","","","",210758,"",230920,"","","",206333,"","","","","","","",235547,"","",206974,"","","","","","",226688,"","","",228687,"","",0,"","","",213309,"","","","","","","","","","","","","","","","","","","","","","",208156,"","",210101,"","","","","","",201895,"","",215930,"","",201022,210362,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",207549,"","","","",210686,"","","","","","","","","","",227853,"",204687,"","","","","","","","","","",0,202572,202878,"","","","",204402,193058,211293,201686,"",206899,197353,"","",205806,"","","","",197887,"","","","","","","","","","","","","","","","","","","","",194710,"","",192189,"","","","","","","","","",200141,"","","","","","","","","","","","",199752,"",194442,"","","","","","","","","","","","",194184
DDD(38),180969,"","","","","","","","","","","","","","","",182138,"",186323,"","","",184291,"","","","","","","",183888,"","",199078,"","","","","","",182798,"","","",186037,"","",808391,"","","",179341,"","","","","","","","","","","","","","","","","","","","","","",179091,"","",181587,"","","","","","",193131,"","",186761,"","",182045,187561,"","","","","","","","","","","","","","","","","","","","","","","","","",776969,"","","","","",185062,"","","","",205795,"","","","","","","","","","",198829,"",192624,"","","","","","","","","","",767111,179994,0,"","","","",179195,177611,185451,173978,"",174291,173495,"","",192190,"","","","",191666,"","","","","","","","","","","","","","","","","","","","",180318,"","",174539,"","","","","","","","","",196602,"","","","","","","","","","","","",173171,"",173831,"","","","","","","","","","","","",177773
BitFS(39),"","","","","","","","","","","","","","","","",156668,"",149029,"","","",155264,"","","","","","","",135877,"","",153804,"","","","","","",135462,"","","",153500,"","",154603,"","","",144429,"","","","","","","","","","","","","","","","","","","","","","",153569,"","",135228,"","","","","","",150435,"","",132814,"","",153185,146987,"","","","","","","","","","","","","","","","","","","","","","","","","",148310,"","","","","",135118,"","","","","","","","","","","","","","","",143384,"",140163,"","","","","","","","","","",148675,132828,379601,"","","","",137089,145048,135413,131297,"",141488,147011,"","",132300,"","","","",135512,"","","","","","","","","","","","","","","","","","","","",132257,"","","","","","","","","","","","",139117,"","","","","","","","","","","","",125437,"",133429,"","","","","","","","","","","","",132889
WDW(44),"","","","","","","","","","","","","","","","",243996,"",246352,"","","",285211,"","","","","","","",275909,"","",0,"","","","","","",294005,"","","",271694,"","",239509,"","","",246600,"","","","","","","","","","","","","","","","","","","","","","",240704,"","",243024,"","","","","","",246980,"","",251953,"","",254614,241010,"","","","","","","","","","","","","","","","","","","","","","","","","",236953,"","","","","",239918,"","","","","","","","","","","","","","","",244556,"",261822,"","","","","","","","","","",237624,281037,234128,"","","","",237500,231377,232577,252944,"",236144,238204,"","",226716,"","","","",276126,"","","","","","","","","","","","","","","","","","","","",238548,"","","","","","","","","","","","",229360,"","","","","","","","","","","","",228652,"",231840,"","","","","","","","","","","","",230492
