Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Tower 1,312567,275697,261995,228312,232776,228625,228144,232945,233422
Hunter,"",470275,469027,469856,467611,479471,463091,477783,473004
Exhibition,"",353838,182860,182645,187323,190427,179689,182481,178999
Chase,"",424274,424861,426817,428420,436813,418988,425024,421558
Riga,"",280841,264280,221282,235438,229114,222521,216340,214436
Lost Tunnel,"",965983,901537,1012006,897742,900109,856995,836549,812183
Market,"",276657,197155,182031,187663,193394,189671,191141,189328
Dead City,"",788817,449003,356000,345206,350803,332996,382655,342152
Dry,"",531280,267265,190474,191931,230061,188389,188441,184870
Ghosts,"",1622510,715505,614859,631270,607638,607246,601577,618060
Cursed,"",487521,285655,242301,246979,249201,228685,291635,246293
Armory,"",528229,516460,511224,510001,519721,503006,510946,505148
Front Line,"",783344,"",239267,374906,205038,185841,236740,198274
Trolley Combat,"",657307,"",566267,538989,541140,539191,555941,538423
Depot,"",403941,"",325653,313000,313107,285988,346425,286643
Defense,"",800970,"",626649,584461,573876,551827,591028,547028
Outpost,"",584065,"",886475,568843,167735,121457,145602,131044
Black Station,"",456885,"",385971,215455,243666,228929,204693,238355
Polis,"",368946,"",364721,364486,361684,354454,358660,353441
Alley,"",780009,"",500322,483412,473262,485798,470181,481706
Depository,"",366128,"",102880,103002,100580,100526,115853,105265
Archives,"",250737,"",172199,171074,168675,156345,193041,167122
Church,"",231343,"",177038,173615,174496,176150,181618,176539
Dark Star,"",131952,"",321519,329176,334813,322505,331140,318442
Cave,"",319622,"",802757,797898,779789,771174,804190,745145
D6,"",938459,"",1238549,1232432,1181748,1168262,1190281,1184780
Tower 2,"",1317200,"","",812801,787283,798736,961875,827713
