Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Sky Station 1,284904,286711,283325,"","",291076,"",285255,"","",288534,"",296243,282235
-Sky Station 2,287962,247430,249446,"","",249072,"",248209,"","",247021,"",251735,247000
-Yoshi Star 1,155445,154988,156796,"","",159751,"","","","",181845,"","",161343
-Yoshi Star 2,153496,146382,159867,"","",155453,"","","","",148034,"","",153964
-Spin Dig 1,213422,212978,216059,"","",216770,"","","","",217188,"","",220156
-Spin Dig 2,196170,195573,197066,"","",191015,"","","","",186131,"","",185795
-Rightside Down 1,145042,150357,182115,"","",145922,"","","","",164976,"","",149664
-Rightside Down S,109293,109598,106669,"","",111381,"","","","",108612,"","",108332
-Fluffy Bluff S,153268,151918,155578,"","",153600,"","","","",152741,"","",160916
-Fiery Flotilla 1,278365,173624,184763,"","",214622,"","","","",168208,"","",166703
-Puzzle Plank 1,199423,202537,194437,"","",193946,"","","","",194458,"","",195561
-Puzzle Plank S,220145,218800,215720,"","",215487,"","","","",214883,"","",210241
-Hightail Falls 1,128328,172586,138469,"","",131348,"","","","",130348,"","",133213
-Hightail Falls S,208154,,221744,"","",210117,"","","","",212758,"","",
-Honeybloom S,106012,347032,111702,"","",108616,"","","","",133359,"","",346169
-Honeybloom 1,170273,169655,177944,"","",168246,"","","","",166124,"","",163519
-Lava Lair 1,335301,337406,369839,"","",330777,"","","","",341494,"","",331188
-Cloudy Court 1,168659,173253,170700,"","",170399,"","","","",199188,"","",185342
-Freezy Flake 1,130689,154992,149573,"","",132035,"","","","",151296,"","",135014
-Rolling Masterpiece 1,179372,180334,178194,"","",173913,"","","","",175495,"","",176090
-Freezy Flake 2,190239,184519,"","","",186708,"","","","",184588,"","",183485
-Haunty Halls 1,139739,144120,"","","",164839,"","","","",137021,"","",167115
-Haunty Halls 2,122441,123670,"","","",120742,"","","","",123334,"","",121553
-Beat Block 1,158670,142146,"","","",172215,"","","","",166341,"","",148082
-Tall Trunk 1,188956,160250,"","","",171832,"","","","",165322,"","",181710
-Cloudy Court C,119595,117689,"","","",117512,"","","","",117584,"","",117804
-Cloudy Court S,178228,241810,"","","",174918,"","","","",202373,"","",165000
-Freezy Flake S,139812,139316,"","","",140453,"","","","",140397,"","",139475
-Rolling Masterpiece C,165384,166429,"","","",162591,"","","","",164428,"","",163112
-Puzzle Plank C,93364,94376,"","","",96324,"","","","",93531,"","",98811
-Wild Glide 1,211132,169742,"","","",209701,"","","","",167632,"","",169666
-Wild Glide L,150538,150063,"","","",150754,"","","","",150800,"","",150127
-Cosmic Cove 1,168271,167136,"","","",170958,"","","","",165533,"","",166340
-Cosmic Cove 2,264865,226530,"","","",241507,"","","","",229221,"","",229450
-Cosmic Cove S,119262,116212,"","","",117341,"","","","",119069,"","",120213
-Tall Trunk 2,157524,174957,"","","",157151,"","","","",156935,"","",152948
-Fearsome Fleet 1,319811,248103,"","","",246882,"","","","",274618,"","",243037
-Sweet Mystery 1,184605,207760,"","","",209062,"","","","",192016,"","",183585
-Flipsville 1,153177,142367,"","","",192434,"","","","",141849,"","",146279
-Flipsville 2,160397,150324,"","","",153159,"","","","",140552,"","",145029
