Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Ch.1: Quorra's Introduction,"","","",26497
Ch.1: Radia's Installation Ceremony,"","","",185612
Ch.1: Abraxas Disease Taunt,"","","",28228
Ch.1: Abraxas jump down,"","","",10411
Ch.1: Quorra's Gift,"","","",143850
Ch.1: Quorra talk finding Zuse,"","","",74539
Ch.1: Zuse's Help,"","","",158547
Ch.2: Declaration of War,"","","",76938
Ch.2: Solar Sailer Ride,"","","",659684
Ch.3: New Course,"","","",20878
Ch.3: Meeting with Radia,"","","",504629
Ch.3: Threat Detected,"","","",480211
Ch.4: Meeting Gibson at Game Grid,"","","",386892
Ch.4: Clu Speech 1,"","","",16655
Ch.4: Clu Speech 2,"","","",29719
Ch.4: Clu Speech 3,"","","",22248
Ch.4: Clu Speech 4,"","","",47374
Ch.4: Clu Speech 5,"","","",32378
Ch.4: Escape Game Grid with Gibson,"","","",15216
Ch.5: Gibson lost his friends,"","","",
Ch.5: Abraxas visit at Bostrom colony,"","","",960031
Ch.5: Reactor elevator escape,"","","",127093
Ch.5: Leaving the Bostrom colony,"","","",30078
Ch.5: Gibson's infection,"","","",68126
Ch.5: Gibson's death (Press F to pay respect),"","","",288124
Ch.5: Bike jump into Arjia City,"","","",289953
Ch.6: Radia's death,"","","",235296
Ch.6: Abraxas buried,"","","",57034
Ch.7: Meeting with Kevin Flynn,"","","",3340
Ch.7: Enter Regulator,"","","",157895
Ch.7: Quorra's confrontation with Clu,"","","",485968
Ch.7: Plucky Spirit,"","","",62059
Ch.7: You'll overload the Drive,"","","",186017
