Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Big Show Museum Break-In,"",270268,162686,162284,"",164997,"","",162944,"",155488
The Big Show Chateau,"",239245,239230,"","",,"","",240100,"",239266
Big Show Sabotage,"",126952,125802,"","",370414,"","",133695,"",136481
Breaking Big Show,"",206903,176211,"","",198202,"","","","",175403
Bug Big Show's Office,"",195469,144052,"","",140428,"","","","",139431
Follow Big Show,"",251859,197352,"","","","","","","",197395
(T) Big Show Destruction,"",127278,135226,"","","","","","","",130615
Silence Big Show,"",156316,165323,"","","","","","","",146563
(SB) Big Show Rendezvous,"",270270,179298,"","","","","","","",174667
Big Show Pickpocketing,"",228317,179819,"","","","","","","",193115
(TB) Big Show Demolitions,"",128705,138414,"","","","","","","",152366
Operation: Big Show Beak,"",399690,380321,"","","","","","","",
A Starry Eyed Big Show,"",175385,174770,"","","","","","","",554042
Recon the Big Show,"",202219,197955,"","","","","","","",237441
(T) Lower the Big Show,"",257483,270701,"","","","","","","",274086
Steal a Big Show,"",237365,228066,"","","","","","","",235389
Battle the Big Show,"",151981,111218,"","","","","","","",93976
Dominate the Big Show,"",249757,244083,"","","","","","","",236561
RC Big Show Run,"",121704,138802,"","","","","","","",140230
(T) Big Show Rampage,"",226143,235123,"","","","","","","",225886
Boardroom Big Show,"",266184,291292,"","","","","","","",268407
Operation: Big Show Drop,"",452717,418270,"","","","","","","",489486
(SS) The Big Show Awakes,"",104056,106562,"","","","","","","",109189
Big Show Recon,"",124594,114746,"","","","","","","",119920
Freeing Big Show,"",257269,242139,"","","","","","","",234426
Water Big Show Run,"",109393,113790,"","","","","","","",103938
Leading Mark Henry,"",278190,223822,"","","","","","","",157410
Blow Big Show,"",167923,167339,"","","","","","","",166705
Spice Big Show Destruction,"",221910,228035,"","","","","","","",238351
Big Show's Secret,"",272626,262660,"","","","","","","",288669
"(T, TL) Rip-off the Big Show","",285023,301398,"","","","","","","",312958
Operation: Wet Big Show,"",534763,445998,"","","","","","","",438773
Big Show break,"",242646,243769,"","","","","","","",245775
Eavesdrop on Mark Henry,"",208631,200900,"","","","","","","",205359
Big Show Hack,"",241863,245436,"","","","","","","",278076
Big Show Bombing,"",128118,126444,"","","","","","","",137842
Big Show Capture,"",315330,262048,"","","","","","","",322525
Big Show Action,"",208070,262748,"","","","","","","",205546
Close to Mark Henry,"",139913,129777,"","","","","","","",204392
Big Show Brawl,"",218853,226867,"","","","","","","",222504
Big Show Bridge,"",188192,188287,"","","","","","","",195715
Operation: Big Show Tank,"",632012,751422,"","","","","","","",677430
A Tangled Big Show,"",140618,141966,"","","","","","","",141702
Know Mark Henry,"",281999,278704,"","","","","","","",262567
(S) Kidnap the Big Show,"",262450,193521,"","","","","","","",249045
Ghost Big Show,"",444293,357214,"","","","","","","",330399
"(T, AB) Big Show Trap Action","",1233985,1182275,"","","","","","","",591248
Crypt Big Show,"","",400964,"","","","","","","",392498
"(T, P) Big Showdown","","",181630,"","","","","","","",157856
(T) Stealing Big Show,"","",518371,"","","","","","","",444019
Operation: Big Show Road,"",831252,872869,"","","","","","","",879900
He Who Tames the Big Show,"",165736,162329,"","","","","","","",163153
(2) Big Show Crimes,"",259904,306252,"","","","","","","",255177
(6) Big Show in the Skies,"",708598,332733,"","","","","","","",386566
(30) A Big Show in Need,"",403035,412470,"","","","","","","",389892
(T) Ride the Iron Big Show,"","","","","","","","","","",180192
Big Show Assault,"",346115,224068,"","","","","","","",221469
(BC) Big Show Kidnapping,"",240439,258923,"","","","","","","",191228
(1-2-9) Big Show on the Rails,"",150043,152178,"","","","","","","",159667
Operation: Big-Show,"",282306,337709,"","","","","","","",298489
"Big Show in the North, Eh?","",124717,"","","","","","","","",127363
Recon the Big Show Mill,"",232194,"","","","","","","","",246453
Big Show Redirection,"",314847,"","","","","","","","",287982
Big Show Bugging,"",238647,"","","","","","","","",253561
(T) RC Big Show Club,"",193401,"","","","","","","","",194111
Old Big Show,"",258841,"","","","","","","","",259059
Big Show Break In,"",166041,"","","","","","","","",171067
Big Show Ride,"",286845,"","","","","","","","",177163
Boat Big Show Hack,"",387701,"","","","","","","","",368766
(AC) Operation: Big Show Games,"","","","","","","","","","",888867
Anatomy for Big Show,"","","","","","","","","","",121776
Big Show HQ Recon,"","","","","","","","","","",226850
Bentley/Murray Big Show,"","","","","","","","","","",337917
Murray/Sly Big Show,"","","","","","","","","","",207852
Sly/Bentley Big Show,"","","","","","","","","","",228255
Charged Big Show Run,"","","","","","","","","","",238233
Big Show Job,"","","","","","","","","","",179060
Smackdown with Mark Henry,"","","","","","","","","","",278380
