Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Lakitu 9,"","","","","",340212,"",305253,"",308939,"",298060,"","","","","",306380,"",303822,304315,"",303043,"","","","","","","",303643,295098,"","","","",297301,"","","","",296489,"","","","","",309606,"","",291607,"","","",302774,303009,"",294443,"","","","","",292493,"",288893
Lakitu 18,"","","","","","","",417418,"",319923,"",349804,"","","","","","","",334509,"","","","","","","","","","",341581,"","","","","",299898,"","","","",336159,"","","","","","","","","","","","",350037,370936,"","","","","","","","","",295783
Cheep Cheep 9,"","","","","","","",423313,"",331581,"","","","","","","","","",329710,"","","","","","","","","","",330378,"","","","","",387329,"","","","","","","","","","","","","","","","","",382091,"","","","","","","","","","",349763
Cheep Cheep 18,"","","","","","","",332360,"",389561,"","","","","","","","","",384381,"","","","","","","","","","",361361,"","","","","",488411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",349756
Sands 9,"","","","","","","",506825,"",558116,"","","","","","","","","",494553,"","","","","","","","","","",400973,"","","","","",398584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",374633
Sands 18,"","","","","","","",571421,"",612296,"","","","","","","","","",489415,"","","","","","","","","","",406944,"","","","","",434940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",382810
Blooper 9,"","","","","","","",667076,"","","","","","","","","","","",553318,"","","","","","","","","","",525615,"","","","","",446575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",436997
Blooper 18,"","","","","","","",439876,"","","","","","","","","","","",390891,"","","","","","","","","","",436002,"","","","","",755773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",450512
Peach 9,"","","","","","","",605432,"","","","","","","","","","","",563403,"","","","","","","","","","","","","","","","",380744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",546038
Peach 18,"","","","","","","",681451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",655773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",588320
Badlands 9,"","","","","","","",522934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",462373
Badlands 18,"","","","","","","",497778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",645529
