Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
1:Found,"",281979,306858,270972,259846,350404,"","","",252002
2:Home Truths,"",665659,624763,514588,528965,"","","","",514100
3: Bloodline,"",87881,89833,83623,79616,"","","","",76287
4: Under Watch,"",416346,435223,335473,360561,"","","","",301999
5: Virility,"",456589,454002,388832,404036,"","","","",361949
6: Secret Ingredient,"",289533,283357,250289,256362,"","","","",251705
7: Overturn,"",368781,347709,"",306982,"","","","",322643
8: Eyeless,"",275485,270143,"",262810,"","","","",251024
9: Devil Inside,"",299736,278454,"",262899,"","","","",271187
10: Bad News,"",360634,355195,"",336378,"","","","",335613
11: The Order,"",291941,322137,"",270572,"","","","",261904
12: Under Siege,"",478920,480919,"",473946,"","","","",458093
13: Devil's Dalliance,"",464582,458223,"",405640,"","","","",394925
14: Last Dance,"",127607,112634,"",104081,"","","","",100842
15: The Trade,"",124443,121092,"",117071,"","","","",115666
16: The Plan,"",525309,503179,"",437913,"","","","",399053
17: Furnace of Souls,"",230014,229461,"",225341,"","","","",201196
18: Demon's Den,"",379510,400131,"",362397,"","","","",325181
19: Face of the Demon,"",218007,199853,"",185195,"","","","",151828
20: Virgil,"",108994,83412,"",58812,"","","","",56334
