Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Kitty Cat Slow,31006,"",31097,"",28570,28211,28646,29304,29066,"","",28627,28118,"",28363,30940,28691,28463,28344,"",28623,30544,29495,28979,29739,"",28376,"","","",29406,"","",29331,28369,"",29566,28513,28803,"",28360,29451,"",33134,"",28198,28296,28867,"",28370,"",28541,"","",28406,"","",28321,"","",29582,"","","",28904,"","","",28409,30223,"",28660
- Idol,28081,"",28132,"",28639,,28734,28818,28563,"","",,,"",28163,27613,28286,"",28329,"","",28476,28048,28202,28053,"",29010,"","","",28014,"","",27929,28915,"",27764,"","","",28766,27829,"",28225,"",27882,28316,27940,"",28057,"",28242,"","",27943,"","",28086,"","",28920,"","","",28991,"","","",28567,28542,"",30686
- Explorer,20593,"",20383,"",20371,48710,20884,20254,20489,"","",48579,51064,"",20573,20714,20345,"",19533,"","",20389,20155,20246,20965,"",19510,"","","",20234,"","",20004,20353,"",19869,"","","",20660,20397,"",20490,"",21426,20714,20885,"",20583,"",19906,"","",20724,"","",20007,"","",19945,"","","",19452,"","","",19224,19753,"",19739
- Idol,23062,"",27391,"",24391,22725,22380,23299,22948,"","",25594,22449,"",23389,23131,25246,"",24820,"","",21998,25661,23969,22330,"",30271,"","","",22974,"","",22314,24211,"",23099,"","","",22320,25186,"",21708,"",26587,26948,22450,"",20620,"",23213,"","",27433,"","",20231,"","",20483,"","","",19996,"","","",25666,20407,"",22501
{Crash Site } Crash Site,2886,"",2817,"",2894,2687,2901,4580,2942,"","",2728,2668,"",2881,3047,2505,"",2507,"","",2406,2737,3241,2644,"",3244,"","","",2667,"","",2645,2986,"",2684,"","","",2575,2697,"",2569,"",3174,2581,2895,"",2984,"",3074,"","",2915,"","",2852,"","",2985,"","","",2971,"","","",3070,2813,"",2776
- 1 Shaman (Health),13543,"",13608,"",13889,13701,13439,13817,14316,"","",13805,13738,"",13433,14293,13591,"",14294,"","",13622,14223,13835,13698,"",13334,"","","",13777,"","",13257,13641,"",13681,"","","",13515,13265,"",13818,"",13487,13659,13733,"",13996,"",13368,"","",14666,"","",13589,"","",13766,"","","",13457,"","","",13493,13446,"",13922
{Plane Cockpit } Plane Cockpit,32242,"",31449,"",31791,28859,29203,36441,28431,"","",30315,31961,"",29045,32700,29056,"",29294,"","",31988,29359,30515,29492,"",27755,"","","",29758,"","",29283,30348,"",30699,"","","",32537,29299,"",28799,"",32163,35738,31497,"",30400,"",29317,"","","","","",34891,"","",29194,"","","",29329,"","","",30676,31710,"",29520
- Idol,14537,"",15130,"",14136,14067,14152,14129,14828,"","",14572,14122,"",14217,14247,14267,"",14521,"","",14354,14025,14240,13999,"",14265,"","","",13963,"","",14300,14238,"",14139,"","","",14132,14180,"",14323,"",14271,14272,14725,"",14042,"",14183,"","","","","","","","",13976,"","","",14155,"","","",13936,14416,"",13978
{Native Jungle } Native Jungle,56049,"",40107,"",50391,43033,42913,40126,41127,"","",41178,40113,"",41472,41537,38887,"",41297,"","",48916,41233,40079,40521,"","","","","",39356,"","",40289,48474,"",39392,"","","",53974,40380,"",41132,"",45971,41158,41781,"","","",41528,"","","","","","","","",40103,"","","",39493,"","","","",45610,"",40469
- Idol,16079,"",16141,"",15896,15891,15714,15827,15772,"","",16622,16409,"",15893,16223,15801,"",15790,"","",16376,15692,16050,15647,"","","","","",15800,"","",15869,15669,"",15988,"","","",15594,16215,"",15823,"",15712,16864,18337,"","","",17587,"","","","","","","","",15891,"","","",15866,"","","","",16106,"",17482
- 2 Shaman (Health),21052,"",21415,"","",24365,21456,22199,22283,"","",20778,22695,"",25311,22245,21569,"",21450,"","",21301,20544,21191,21086,"","","","","",23441,"","",27437,23249,"",21280,"","","",25089,21274,"",22667,"",21586,"",21559,"","","","","","","","","","","","",21344,"","","",21426,"","","","",21192,"",21909
{Altar of Huitacca } Torch Skip,35229,"",28087,"","",24180,26904,26597,22514,"","",25342,22898,"",26883,27769,30774,"",20759,"","",23797,20839,20975,19764,"","","","","",19908,"","",19559,19620,"",23025,"","","",19286,19776,"",18653,"",18863,"",20120,"","","","","","","","","","","","",19827,"","","",19378,"","","","",19275,"",19349
Battered Bridge,110076,"",65881,"","",85539,67229,64003,70042,"","",67474,79358,"",62835,"","","",103250,"","",82827,64746,"",62752,"","","","","",82623,"","",67565,"","",71878,"","","",74282,66141,"",64655,"","","",67126,"","","","","","","","","","","","",81016,"","","",65030,"","","","",69467,"",63968
Mama-Oullo Tower,55732,"",53540,"","",61476,50548,54989,56951,"","",52935,51196,"",54648,"","","",55150,"","",54456,54236,"",51570,"","","","","",50277,"","",50575,"","",52700,"","","",53102,52142,"",52488,"","","",52679,"","","","","","","","","","","","",51888,"","","",63534,"","","","",52767,"",52343
- Explorer,36115,"",39246,"","",37734,36996,36417,38557,"","",36772,35239,"",36187,"","","",35329,"","",36469,36576,"",35425,"","","","","",36431,"","",34835,"","",35219,"","","",36179,35377,"",37217,"","","",37868,"","","","","","","","","","","","",37471,"","","",36406,"","","","",35427,"",35207
{Jungle Trail } Jungle Trail,25003,"",26039,"","",25848,27053,25668,26500,"","",26045,26318,"",26506,"","","",26811,"","",26752,25671,"",25378,"","","","","",26372,"","",26174,"","",26410,"","","",25282,26617,"",25993,"","","",26027,"","","","","","","","","","","","",25735,"","","",25580,"","","","",26949,"",25786
Flooded Courtyard,132102,"",87514,"","",78918,60008,55966,56225,"","",57470,67020,"",65103,"","","",56145,"","",67612,60868,"",68808,"","","","","",76624,"","","","","","","","","","",67280,"",63018,"","","",58918,"","","","","","","","","","","","",74236,"","","",59880,"","","","",65835,"",62883
- Idol,9829,"",8027,"","",8780,9023,8141,8477,"","",7934,8227,"",10437,"","","",10539,"","",8041,8228,"",8203,"","","","","",8972,"","","","","","","","","","",11784,"",8705,"","","",8663,"","","","","","","","","","","","",8622,"","","",8345,"","","","",8079,"",8659
- Idol,17987,"",15491,"","",10166,10092,10020,9509,"","",14899,10043,"",11363,"","","",9283,"","",27590,10220,"",14819,"","","","","",10089,"","","","","","","","","","",14705,"",9394,"","","",13059,"","","","","","","","","","","","",18202,"","","",20257,"","","","",9237,"",17957
{Twin Outposts } Twin Outposts,7609,"",4961,"","",5511,5450,5536,4925,"","",5052,5813,"",5426,"","","",5576,"","",4973,4692,"",5249,"","","","","",4869,"","","","","","","","","","",4836,"",5365,"","","",4667,"","","","","","","","","","","","",4776,"","","",6444,"","","","",4533,"",4713
Ahh!! Fresh Air!!!,14755,"",14474,"","",14559,14658,14438,14540,"","",14289,14246,"",14447,"","","",14179,"","",14612,14474,"",14459,"","","","","",14447,"","","","","","","","","","",14279,"",14468,"","","",14232,"","","","","","","","","","","","",14347,"","","",14263,"","","","",14528,"",14379
Burning Outpost,28831,"",27952,"","",48518,58611,15147,22079,"","",24502,28916,"",31568,"","","",22528,"","",14382,19035,"",19275,"","","","","",24568,"","","","","","","","","","",17193,"",14433,"","","",28554,"","","","","","","","","","","","",17299,"","","",14808,"","","","",21026,"",14408
Turtle Monument,22805,"",27451,"","",23742,23101,22641,23515,"","",22797,30289,"",27047,"","","",23747,"","",25435,27598,"",23512,"","","","","",23641,"","","","","","","","","","",24260,"",23016,"","","",23954,"","","","","","","","","","","","",26135,"","","",24035,"","","","",,"",23402
Teleporters,30000,"",28434,"","",28835,28595,28490,28524,"","",28596,28666,"",28657,"","","",28770,"","",28563,28533,"",28510,"","","","","",30065,"","","","","","","","","","",28587,"",28459,"","","",28198,"","","","","","","","","","","","",28558,"","","",28497,"","","","",51709,"",28608
White Valley,106229,"",56398,"","",,41475,38636,49969,"","",43234,35957,"",64328,"","","",29994,"","","",35871,"",36127,"","","","","",54234,"","","","","","","","","","",38915,"",41212,"","","",35257,"","","","","","","","","","","","",33253,"","","",32384,"","","","",75034,"",35220
- 3 Shaman (Breakdance),87536,"",85100,"","",123395,87076,84993,85333,"","",85869,84979,"",84927,"","","",86081,"","","",86230,"",84598,"","","","","",84572,"","","","","","","","","","",84835,"",84375,"","","",84389,"","","","","","","","","","","","",84425,"","","",,"","","","",85076,"",86051
{Mountain Sled Run } Mountain Sled Run,"","","","","","","","","","","",12452,13098,"",13083,"","","",12369,"","","",13111,"",13299,"","","","","",12021,"","","","","","","","","","",12848,"",12431,"","","",12321,"","","","","","","","","","","","",12460,"","","",98588,"","","","",12646,"",19210
Spin Ya Head,65986,"",80002,"","",59453,71667,73224,86762,"","",94240,78729,"",73522,"","","",73910,"","","",55009,"",77564,"","","","","",51243,"","","","","","","","","","",84231,"",80729,"","","",63717,"","","","","","","","","","","","",79046,"","","",68422,"","","","",125628,"",71530
