Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-The Gauntlet,134765,"","","","",135853,134240,"",133984,133788,133606,133937
-A Lone Survivor,198497,"","","","",196893,198112,"",200707,198017,197687,196838
{York} Spires,196560,"","","","",191918,"","",179083,194161,204808,203897
-Fate Worse Than Death,173075,"","","","",173799,"","",173215,172505,167345,175814
-Conversion,168466,"","","","","","","",170688,"",161805,160564
{Grimsby} Hunted Down,162608,"","","","","","","",166930,"",152048,152572
-Path of Least Resistance,134659,"","","","","","","",175791,"",129487,133288
-The Cathedral,311424,"","","","","","","",288267,"",281275,374659
{Manchester} Outgunned,260038,"","","","","","","",233350,"",241050,218016
-Into the Fire,152865,"","","","","","","",149814,"",150945,149477
-Conduits,226549,"","","","","","","",201546,"","",247651
{Nottingham} Viper's Nest,208062,"","","","","","","",209897,"","",162222
-No Way Out,102342,"","","","","","","",152043,"","",108644
-Secrets,156667,"","","","","","","",170478,"","",272406
{Cheshire} Angel,248014,"","","","","","","","","","",299881
-Search and Rescue,140538,"","","","","","","","","","",133175
-Common Ground,269108,"","","","","","","","","","",180749
{Somerset} A Disturbing Discovery,292109,"","","","","","","","","","",298954
-Devil at the Door,135347,"","","","","","","","","","",127225
-Evacuation,62362,"","","","","","","","","","",53760
{Bristol} Parting Ways,67935,"","","","","","","","","","",68771
-Into the Depths,352553,"","","","","","","","","","",324886
{Bracknell} In a Darker Place,369370,"","","","","","","","","","",155909
-A Desperate Gamble,219704,"","","","","","","","","","",157663
{London} Ice and Iron,338209,"","","","","","","","","","",258777
-Burning Bridges,240754,"","","","","","","","","","",210472
-On the Ice,220184,"","","","","","","","","","",255745
{Thames} Giant Slayer,261271,"","","","","","","","","","",248291
-Angel's Lair,353681,"","","","","","","","","","",302218
{Tower} Last Hope,575580,"","","","","","","","","","",515008
