Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Vengeful Spirit,262511,"","","","",259706,252856,"",252978,251668,"","",256700
Greenpath,151575,"","","","",131846,133068,"",131382,127361,"","",137810
Mothwing Cloak,218122,"","","","",221719,197121,"",197992,220594,"","",204749
Mantis Claw,0,"","","","",170744,197380,"",163290,196232,"","",180922
Gruz Mother,215384,"","","","",119525,115256,"",113076,112497,"","",112163
Dream Nail,121907,"","","","",206923,202034,"","",216797,"","",211684
Watcher Knights,254878,"","","","","",376561,"","","","","",1141832
Crystal Heart,526940,"","","","","",506469,"","","","","",531433
Uumuu,565730,"","","","","",254901,"","","","","",633486
Herrah,360859,"","","","","",573634,"","","","","",762598
Hollow Knight,871213,"","","","","",408320
