Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
1-1,"",41776,41455,"",41656,41448,39736,40152,"",38688,38776,38872,"",38647,37911,38752,"",37983,37784,37649,38407,38096,37496,"",38574,38112,38247,37511,37503,37896,37638,"","",38080,"",37656,37887,37490,37792,37414,39238,37530,37685,37370,37595,38849,37653,37622,37944,37734,37881,37654,38553,37463,37774,"",37625,38273,37479,37656,37968,37721,37775,37791,37657,37455
1-2,"","",40656,"","",37944,36975,40007,"","","",37018,"",41399,35480,37136,"",36376,35184,35939,"",35312,36096,"",35023,36048,35719,34952,35152,"","","","","","","",35536,35046,"",35285,38274,"",35527,34909,35596,"","",34995,34860,35008,36009,35259,36079,34969,37370,"",35039,"",35893,35015,36088,"",36007,35608,"",35656
1-3,"","",46884,"","",40431,41504,38472,"","","",42165,"","",44596,38120,"","","",37950,"","",38495,"",38247,37807,38352,37999,"","","","","","","","",38019,38106,"","",37559,"",39250,37572,37540,"","",37740,38241,37741,37605,39669,37781,38871,37521,"",37628,"","",37647,37583,"",39336,37935,"",37568
2-1,"","",67500,"","",52751,"",54584,"","","",51536,"","",52236,"","","","",51847,"","",52424,"",51967,51183,51572,51738,"","","","","","","","","","","","",53973,"",51147,52234,54293,"","",52585,51601,57105,51579,53810,52990,52019,52403,"",51429,"","",66297,"","",51399,51951,"",51375
2-2,"","",55519,"","",56048,"","","","","",50856,"","",44576,"","","","",43470,"","",41008,"",45652,"","","","","","","","","","","","","","","",43386,"",40533,41328,40504,"","",44536,"",44441,41424,46212,40571,41947,42013,"","","","",43457,"","",41560,42647,"",41535
2-3,"","",79200,"","",56616,"","","","","",56767,"","",48183,"","","","",46236,"","",44223,"","","","","","","","","","","","","","","","","",46903,"",49029,"",54251,"","",48981,"","",43623,"",47368,"","","","","","",46997,"","",43807,45085,"",44552
3-1,"","",29140,"","",31839,"","","","","",28696,"","",30464,"","","","",30549,"","",27768,"","","","","","","","","","","","","","","","","",26290,"",26384,"",26251,"","",26565,"","",26831,"",26281,"","","","","","",26936,"","",28288,26859,"",27896
3-2,"","",56499,"","",61120,"","","","","",55056,"","",48688,"","","","","","","",50288,"","","","","","","","","","","","","","","","","","","",48053,"",46620,"","",47379,"","",52569,"","","","","","","","",58279,"","",46431,53007,"",53576
3-3,"","",80864,"","",76816,"","","","","",63240,"","",55234,"","","","","","","",52674,"","","","","","","","","","","","","","","","","","","",59255,"",50005,"","",51189,"","",49029,"","","","","","","","",49520,"","",58656,52447,"",51477
F-1,"","",83658,"","",65113,"","","","","",63803,"","",59229,"","","","","","","",59857,"","","","","","","","","","","","","","","","","","","",54225,"",55274,"","",58967,"","",58496,"","","","","","","","",55143,"","",54007,55377,"",52537
F-2,"","",48983,"","",43095,"","","","","",46739,"","",57104,"","","","","","","",41788,"","","","","","","","","","","","","","","","","","","",42130,"",38795,"","",37487,"","",39007,"","","","","","","","",39210,"","","",37318,"",35743
