Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Beghouled Twist,"",303619,248934,"",185576
Beghouled,"",190929,180157,"",142187
"Zombie Nimble, Zombie Quick","",292557,345634,"",310011
Bobsled Bonanza,"",589891,539431,"",516352
Last Stand,"",607644,530895,"",528639
Pog Party,"",410944,380703,"",418180
ZomBotony 1,"",305536,"","",417906
ZomBotony 2,"",431350,"","",280580
Seeing Stars,"",217942,"","",207760
Zombiquarium,"",154067,"","",157668
Whack a Zombie,"",233996,"","",232971
