Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Pizza Delivery,206587,"",193620,"","","","","","",201844,"","","","","","","","","","","","","","","","","","",187778,"",187572,"","","","","","","","","","","",189738,176619,"","","","",181281,177058,"","",170501,"","",176566
Missing Pages + bots,241635,"",215139,"","","","","","",222293,"","","","","","","","","","","","","","","","","","",214028,"",206699,"","","","","","","","","","","","",197602,"","","","","",202153,"","",203961,"","",201230
Brick Diving,277387,"",248090,"","","","","","",230986,"","","","","","","","","","","","","","","","","","",228234,"",231170,"","","","","","","","","","","","",226168,"","","","","",221241,"","",218425,"","",218618
Jousting,117765,"",105785,"","","","","","",106054,"","","","","","","","","","","","","","","","","","",104174,"",102350,"","","","","","","","","","","","",103201,"","","","","",102573,"","",103008,"","",97847
Cannon Fodder,148333,"",103963,"","","","","","",184364,"","","","","","","","","","","","","","","","","","",116797,"",99574,"","","","","","","","","","","","",116271,"","","","","",100515,"","",117957,"","",110995
Police Heli Pages,167933,"",319540,"","","","","","",179837,"","","","","","","","","","","","","","","","","","",159349,"",157531,"","","","","","","","","","","","",163650,"","","","","",162578,"","",152835,"","",151352
Snake Pursuit,172013,"",32959,"","","","","","",171180,"","","","","","","","","","","","","","","","","","",170724,"",169756,"","","","","","","","","","","","",158461,"","","","","",171482,"","",170675,"","",170316
Mummy Memory,228531,"",239709,"","","","","","",228115,"","","","","","","","","","","","","","","","","","",225179,"",239172,"","","","","","","","","","","","",225266,"","","","","",223410,"","",231449,"","",226504
Desert Racer,122610,"",102328,"","","","","","",109251,"","","","","","","","","","","","","","","","","","",100140,"",92013,"","","","","","","","","","","","",94979,"","","","","",99154,"","",98463,"","",93447
Big Bertha,248724,"",50541,"","","","","","",70508,"","","","","","","","","","","","","","","","","","",48650,"",48775,"","","","","","","","","","","","",104089,"","","","","",45271,"","",48158,"","",48478
Bi-plane,146536,"",141381,"","","","","","",114100,"","","","","","","","","","","","","","","","","","",126009,"",110149,"","","","","","","","","","","","",115008,"","","","","",118866,"","",114414,"","",114277
T-Rex Parkour,135597,"",133521,"","","","","","",127917,"","","","","","","","","","","","","","","","","","",124911,"",123269,"","","","","","","","","","","","",123909,"","","","","",125383,"","",129289,"","",122781
Dinosaur Droppings,67955,"",180485,"","","","","","",70199,"","","","","","","","","","","","","","","","","","",54006,"",50807,"","","","","","","","","","","","",59610,"","","","","",63569,"","",49943,"","",78804
Dancing Robots,342686,"",389976,"","","","","","","","","","","","","","","","","","","","","","","","","",250827,"",242387,"","","","","","","","","","","","",239260,"","","","","",295501,"","",306259,"","",231956
Sky Diving,206409,"",142045,"","","","","","","","","","","","","","","","","","","","","","","","","","","",208235,"","","","","","","","","","","","",134572,"","","","","",70898,"","",65307,"","",136742
Asteroid field,132044,"",131133,"","","","","","","","","","","","","","","","","","","","","","","","","","","",124365,"","","","","","","","","","","","",122668,"","","","","",124287,"","",114214,"","",112930
Space Diving,93126,"",92342,"","","","","","","","","","","","","","","","","","","","","","","","","","","",89609,"","","","","","","","","","","","",85341,"","","","","",86692,"","",91527,"","",91871
Make-a-da-Pizza,133741,"",130888,"","","","","","","","","","","","","","","","","","","","","","","","","","","",125091,"","","","","","","","","","","","",117601,"","","","","",104319,"","",116511,"","",117263
Tower Destruction,132684,"",106502,"","","","","","","","","","","","","","","","","","","","","","","","","","","",79469,"","","","","","","","","","","","",70473,"","","","","",106463,"","",72446,"","",72964
Throw-a-da-Pizza (PB),"","",18820,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1128,"","","","","","","","","","","","",8936,"","","","","",987,"","",16690,"","",8426
