Attempt #,Realtime (ms),Gametime (ms)
442,178948,178944
441,,
440,,
439,,
438,,
437,,
436,,
435,,
434,,
433,,
432,,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,,
420,,
419,,
418,179125,179127
417,182101,182112
416,186215,186195
415,,
414,,
413,180267,180269
412,,
411,,
410,,
409,,
408,187077,187060
407,,
406,,
405,,
404,,
403,184397,184398
402,,
401,,
400,182562,182590
399,,
398,,
397,186554,186549
396,,
395,,
394,,
393,,
392,181041,181040
391,,
390,190212,190228
389,,
388,199145,199119
387,,
386,,
385,193474,193508
384,300502,300465
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,,
372,,
371,258237,258254
370,,
369,,
368,189030,189046
367,,
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,,
354,,
353,193355,193363
352,,
351,181664,181681
350,,
349,,
348,,
347,,
346,,
345,,
344,,
343,,
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
292,,
291,182666,182690
290,,
289,,
288,,
287,,
286,,
285,,
284,183116,183127
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,206626,206591
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,182750,182765
249,,
248,,
247,,
246,202446,202449
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,183080,183100
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,185039,185057
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,184202,184182
194,,
193,,
192,,
191,,
190,,
189,188565,188528
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,190656,190672
144,198294,198297
143,196625,196619
142,,
141,205656,205656
140,206981,206982
139,,
138,245117,245120
137,,
136,190525,190535
135,198262,198257
134,192396,192402
133,,
132,211337,211343
131,202148,202127
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,192794,192760
113,,
112,,
111,,
110,240031,239975
109,,
108,,
107,,
106,,
105,,
104,205098,205079
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,217486,217460
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,279018,278973
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,309867,309856
14,,
13,,
12,290607,290614
11,,
10,350340,350337
9,,
8,,
7,,
6,,
5,342288,342221
4,,
3,,
2,,
1,,
315,182158,182159
314,,
313,,
312,,
311,,
310,,
309,,
308,,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,253970,253935
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,230776,230747
52,,
