Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
bob,"",216673,209546,211274,"","","","","",238434,210960,216519,221844,300855
jrb,"","","","","","","","","",202359,178456,231800,209010,220695
wf,"","","","","","","","","",122156,102650,102618,101994,111570
ccm,"","","","","","","","","","",125989,129803,129451,187533
dw,"","","","","","","","","","",90125,94222,92733,88425
bbh,"","","","","","","","","","",212288,197741,205883,220346
ssl,"","","","","","","","","","",129520,257952,121399,126607
lll,"","","","","","","","","","",105946,101483,117866,146540
hmc,"","","","","","","","","","",110700,117997,115526,97396
ddd,"","","","","","","","","","",181644,200348,202121,188133
fs,"","","","","","","","","","",135898,92569,91170,98387
wdw,"","","","","","","","","","",130513,123892,0,126854
thi,"","","","","","","","","","",140268,150577,260168,137699
ttm,"","","","","","","","","","",100024,95628,98905,113372
sl,"","","","","","","","","","",87844,86007,95580,86658
rr,"","","","","","","","","","",193380,163370,143596,154118
ttc,"","","","","","","","","","",95396,108435,96866,142639
sky,"","","","","","","","","","",147756,149296,"",172850
