Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
I'll Reset,"","","",422173,"","","","",413421,"","",413599,"",417922,"","","",415537,"",413650,"","",410387,"",413120,"",411646,414711
Grandma,"","","",1118645,"","","","",1108248,"","",1125204,"",1120514,"","","","","",1121294,"","",1110482,"","","",1108519,1106656
This Troll,"","","",641245,"","","","",644720,"","",641830,"",625718,"","","","","",619818,"","",624398,"","","",617931,647190
Fire Doge,"","","","","","","","","","","","","","","","","","","",510121,"","",517251,"","","",510551,508428
Derp 1,"","","","","","","","","","","","","","","","","","","",364937,"","",371943,"","","",376536,369355
Make It Raine,"","","","","","","","","","","","","","","","","","","",721596,"","",719297,"","","",702158,715212
This Fucker,"","","","","","","","","","","","","","","","","","","",421677,"","",409133,"","","",435226,399552
Derp 2,"","","","","","","","","","","","","","","","","","","",212721,"","",223953,"","","",223747,211678
Combo Expert Plz,"","","","","","","","","","","","","","","","","","","",583376,"","",569841,"","","",571161,566402
Mommy Issues,"","","","","","","","","","","","","","","","","","","",1334828,"","",1364649,"","","",1357883,1347004
This Loser,"","","","","","","","","","","","","","","","","","","",1308464,"","",1314795,"","","","",1310217
Then This Loser,"","","","","","","","","","","","","","","","","","","",255282,"","",247695,"","","","",261382
Then These losers,"","","","","","","","","","","","","","","","","","","",376457,"","",381865,"","","","",381109
Fish Lady,"","","","","","","","","","","","","","","","","","","",203024,"","",206059,"","","","",209125
I Fight Them Early,"","","","","","","","","","","","","","","","","","","",411385,"","",425228,"","","","",413563
Remielol,"","","","","","","","","","","","","","","","","","","",715231,"","",729978,"","","","",714154
Fuck You Dad,"","","","","","","","","","","","","","","","","","","",51578,"","",61201,"","","","",54159
Captain Spandex!!!,"","","","","","","","","","","","","","","","","","","",51504,"","",57028,"","","","",55202
BDSM 1,"","","","","","","","","","","","","","","","","","","",1504985,"","",1507357,"","","","",1517492
Yaoi 1,"","","","","","","","","","","","","","","","","","","",767719,"","",762208,"","","","",756263
Yaoi 2,"","","","","","","","","","","","","","","","","","","",610469,"","",610994,"","","","",614561
Derp Door,"","","","","","","","","","","","","","","","","","","",499969,"","",500263,"","","","",499202
Stupid Ball,"","","","","","","","","","","","","","","","","","","",1197287,"","",1186547,"","","","",1190937
You Trolls!!,"","","","","","","","","","","","","","","","","","","",613014,"","",631038,"","","","",616264
You Fucking Trolls!,"","","","","","","","","","","","","","","","","","","",312495,"","",312332,"","","","",355586
That Defense...,"","","","","","","","","","","","","","","","","","","","","","",741729,"","","","",710781
My Favorite Summon,"","","","","","","","","","","","","","","","","","","","","","",439741,"","","","",416760
Derpdyle,"","","","","","","","","","","","","","","","","","","","","","",1154230,"","","","",1154037
Shadow Temple,"","","","","","","","","","","","","","","","","","","","","","",1261586,"","","","",1273816
Steel Beams,"","","","","","","","","","","","","","","","","","","","","","",207466,"","","","",209168
Misty and Golduck,"","","","","","","","","","","","","","","","","","","","","","",326804,"","","","",326955
Megaman X,"","","","","","","","","","","","","","","","","","","","","","",449812,"","","","",444397
A Boss?,"","","","","","","","","","","","","","","","","","","","","","",1353437,"","","","",1300628
Fuck You 2 Dad,"","","","","","","","","","","","","","","","","","","","","","",413890,"","","","",403131
Captain Spandex 1,"","","","","","","","","","","","","","","","","","","","","","",542864,"","","","",545227
Girl or Boy?,"","","","","","","","","","","","","","","","","","","","","","",753489,"","","","",736663
BDSM 2,"","","","","","","","","","","","","","","","","","","","","","",765150,"","","","",769579
Captain Spandex 2,"","","","","","","","","","","","","","","","","","","","","","",223898,"","","","",231413
Daddy 3,"","","","","","","","","","","","","","","","","","","","","","",316303,"","","","",316928
Cool Summon,"","","","","","","","","","","","","","","","","","","","","","",101315,"","","","",101039
Sister Complex 1,"","","","","","","","","","","","","","","","","","","","","","",1088955,"","","","",1092824
Sister Complex 2,"","","","","","","","","","","","","","","","","","","","","","",61240,"","","","",61711
