Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
うみべリゾート,"",134313,251887,113478,154457,103321,"","","",158606,103798,92735,97374,92991
かくれんほのもり,"",130865,106049,110977,97424,100740,"","","",96053,105473,97728,99813,95162
ナイトキァッスル,"",185699,155991,176228,155947,156388,"","","",205081,142930,169288,163353,151439
たいけつ！ウッキーホワイト,"",67533,71702,63462,58777,56928,"","","",62994,59616,65626,69180,57935
ぴゅんぴゅんビックシティ,"",229603,226156,183902,189178,180365,"","","",148652,195889,181739,159901,179760
わくわくテレビスタジォ,"",217697,198871,205257,179216,200335,"","","",182378,199603,204442,183625,174472
どっきりホラータウン,"",379653,261646,317569,278623,294530,"","","","",296792,238311,230401,215291
ウェスタンビレッジ (shop),"",266459,250220,221010,211380,204923,"","","","",183090,178051,234194,222852
たいけつ！ウッキーブルー,"",55175,89785,55741,78124,97637,"","","","",66950,53326,102740,48658
びっくりおんせんランド,"",203683,202884,213099,205396,190092,"","","","",179996,200849,201733,193272
ドンドコゆきまつり,"",227310,184492,186422,200572,193570,"","","","",173260,183172,200954,173627
とのさまじょう,"",451636,365143,248768,352873,249998,"","","","",252180,250736,198886,210537
たいけつ！ウッキーイェロー,"",99445,104943,80858,69189,74108,"","","","",82436,106913,77832,58926
とんでもマウンテン,"",345490,280257,261827,241468,255162,"","","","",256206,250079,249093,227466
ウキウキおもちゃランド,"",257547,219867,221976,236421,191466,"","","","",190774,205313,205224,202724
カッチンコールたいりく,"",288363,277065,262269,259344,263831,"","","","",250792,247260,269116,242183
しんきろうタウン,"",258286,266471,275336,272310,244492,"","","","",231645,245748,271892,293136
たいけつ！ウッキーピンク,"",121291,69196,90558,61903,109020,"","","","",61414,99969,57752,84113
とこなつアイランド,"",348762,339489,313949,282397,253936,"","","","",261841,240477,260370,232286
ひこうきだいへんたい,"",551005,584655,483943,805214,402600,"","","","",442362,336379,434885,339798
カンフーストリート,"",382115,622700,347725,420101,344534,"","","","",357080,336174,266175,313448
たいけつ！ウッキーレッド,"",135136,107775,102652,94138,103709,"","","","",96544,93255,97878,87727
まよなかベイサイド,"",475085,429104,400663,321733,392340,"","","","",366817,380564,345863,340722
トモウキシティ,"",579361,644603,354762,362120,361004,"","","","",316960,418054,298398,427494
たいけつ！ドクタアートモウキ,"",86652,57609,37657,48885,35216,"","","","",41562,36800,85140,74809
うちゅうテレビようさい,"",472305,318343,224678,170629,231260,"","","","",173563,180838,135869,169298
たいけつ！スペクター,"",223223,197486,532165,280435,206151,"","","","",270689,193508,201776,224537
