Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Bob-omb Battlefield (1),"",135080,135080,135080,"",135084,135080,"","","","","","","","","","",101961,"","","","","","","","","","",117313,"","","","",118626,120374
Whomp's Fortress (6),"","",296877,242896,"",263486,"","","","","","","","","","","",306916,"","","","","","","","","","",245959,"","","","",244480,235432
"Cool, Cool Mountain (8)","","",126338,96785,"",118723,"","","","","","","","","","","",103483,"","","","","","","","","","",111624,"","","","",120968,100264
Bowser in the Dark World (9),"","",178397,164177,"",185463,"","","","","","","","","","","","","","","","","","","","","","",163840,"","","","",151696,164736
Shifting Sand Land (11),"","",111947,115636,"",101530,"","","","","","","","","","","","","","","","","","","","","","",115347,"","","","",102782,109537
Lethal Lava Land (12),"","",45388,44433,"",38898,"","","","","","","","","","","","","","","","","","","","","","",36654,"","","","",41994,35655
Hazy Maze Cave (15),"","",104230,123335,"",97248,"","","","","","","","","","","","","","","","","","","","","","",96767,"","","","",117465,87897
MIPS (16),"","",170814,227359,"",132171,"","","","","","","","","","","","","","","","","","","","","","",137300,"","","","",137341,124200
Bowser in the Fire Sea (16),"","",260762,206868,"",171583,"","","","","","","","","","","","","","","","","","","","","","",138549,"","","","",128780,138120
BLJs,"","",503961,169382,"",97480,"","","","","","","","","","","","","","","","","","","","","","",73184,"","","","",148225,120377
Bowser in the Sky,"","","",258814,"",184404,"","","","","","","","","","","","","","","","","","","","","","",272640,"","","","","",156823
