Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Ninja Village,"","","",0,0,"",0,0,0,0,115057,"",115632,"",115658,115113,"",115293,"",114857,"",114815,114741
Autumn Hills,"","","",455793,442233,"",439052,444744,504287,443441,318285,"",315490,"",319271,317447,"","","",315896,"","",316793
Forlorn Temple,"","","",0,0,"",0,0,0,0,15116,"",15469,"",14681,14564,"","","",14645,"","",14734
Catacombs,"","","",393207,419079,"",390622,366314,376183,359921,336267,"",334979,"","","","","","",348918,"","",344246
Bamboo Creek,"","","",398771,292326,"",229620,"",215281,225540,221249,"",203234,"","","","","","",202447,"","",207278
Howling Grotto,"","","",385436,353146,"",342040,"",337932,336043,330592,"","","","","","","","","","","",316815
Quillshrrom Marsh,"","","",336457,362229,"",347420,"",464855,382418,326729,"","","","","","","","","","","",292538
Searing Crags,"","","",391481,347687,"",333433,"",323081,389597,311078,"","","","","","","","","","","",308545
Glacial Peak,"","","",358831,301176,"",288657,"",278267,256471,260499,"","","","","","","","","","","",269404
Tower of Time,"","","",519957,464244,"",596830,"",611900,400265,448225,"","","","","","","","","","","",374588
