Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-Yellowstone,"","","","","","","","",200957,187032,"",173120,175891,169100,"",177535,"",172201,167765
-Yosemite,"","","","","","","","",233704,243501,"","",214710,"","",202480,"",207959,217874
{Park Trial} Grand Canyon,"","","","","","","","",225962,210179,"","",189260,"","",192267,"",188274,185062
-Los Angeles,"","","","","","","","",301457,307697,"","",298112,"","",272376,"",314285,271930
-Chicago,"","","","","","","","",202199,217944,"","",188786,"","",188795,"",184329,186624
-Houston,"","","","","","","","",217236,218793,"","",201532,"","",203948,"",192296,196933
-New York,"","","","","","","","",238752,247164,"","",200607,"","",203523,"",202520,210843
{City Trial} Las Vegas,"","","","","","","","",273616,245624,"","",240675,"","",209575,"",215607,217497
-Chicago,"","","","","","","","",206765,202061,"","",189127,"","",189386,"",182546,183830
-Yosemite,"","","","","","","","",239022,225613,"","",210402,"","",198001,"",197571,203630
-Los Angeles,"","","","","","","","",291737,287320,"","",311547,"","",379454,"",283793,265442
-New Orleans,"","","","","","","","",255078,240620,"","",226591,"","","","",216839,219131
-Grand Canyon,"","","","","","","","",210689,184076,"","","","","","","",174570,174036
-New York,"","","","","","","","",212191,212783,"","","","","","","",199089,194812
-Houston,"","","","","","","","",211905,197174,"","","","","","","",182898,192707
-Miami,"","","","","","","","",238496,271909,"","","","","","","",210294,206725
-Las Vegas,"","","","","","","","",212623,220196,"","","","","","","","",200643
-Yellowstone,"","","","","","","","",176454,164118,"","","","","","","","",159536
{US Race} Washington,"","","","","","","","",207846,207553,"","","","","","","","",183365
