Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms)
Wind Waker,1038532,855543,927996,900880,769054,"",886697,764202,811669,677699,"","","",751629,"","","","","","","","","","",750096,"","","",655419,750288,"","","","","",787747,"","","",637933,"","","","",730278,"","","","","","","",829615,"",600698,"",738775,"",635889,764341,689087,"","",801385,"",715255,"","","",726037,776215,718135,"",642162,"","",656991,723872,713729,746781,"",652299,719491,"","",626676,"","","","",710585,"",658688,635163,641367,"",670968,603551,"",675753,618047,"",683742,625122,641524,"","","","","",670258,"","",655967,"",657964,618118,"","","","",591703,682983,695533,628226,585786,"",693199,601881,"","",632531,"","","",594030,"","","","","","","","","","","","","","",669015,"","",646550
Forsaken Fortress,1065244,417201,383136,376151,"","","",452770,354976,399859,"","","",358405,"","","","","","","","","","","","","","","",386464,"","","","","",486984,"","","",349822,"","","","",356236,"","","","","","","",336202,"",346251,"",346517,"",339050,345481,429664,"","","","",378216,"","","",348383,364113,410012,"",354294,"","","",360469,"",384000,"",384561,337004,"","",333914,"","","","",369514,"",348360,367364,"","",351841,340923,"","",386317,"",395714,480171,427976,"","","","","",365838,"","",345477,"",396254,353478,"","","","",358179,365815,349766,343429,366451,"",345212,343489,"","",356345,"","","",344505,"","","","","","","","","","","","","","",338389,"","",357892
Greatfish,351897,"",427092,363986,"","","",636082,332745,410521,"","","",322859,"","","","","","","","","","","","","","","",459683,"","","","","",324279,"","","",394775,"","","","",426568,"","","","","","","",448905,"",314100,"",314100,"",465220,314100,314100,"","","","",403383,"","","",337283,321198,,"",316925,"","","",333712,"",531424,"",352801,314393,"","",307421,"","","","",357386,"",319707,506277,"","",314124,314290,"","",320235,"",329702,320888,401384,"","","","","",424169,"","",484189,"",305476,335471,"","","","",423776,313284,524371,309778,312989,"",421136,541260,"","",335952,"","","",411720,"","","","","","","","","","","","","","",323137,"","",409470
Bomb,165030,"",165030,180238,"","","",165030,165030,184312,"","","",169869,"","","","","","","","","","","","","","","",165030,"","","","","",165030,"","","",165030,"","","","",165030,"","","","","","","",388694,"",165030,"",355649,"",207626,184265,179468,"","","","",,"","","",201934,,,"",,"","","",174716,"",148064,"",159166,138567,"","",142239,"","","","",173105,"",153786,158250,"","",145406,142835,"","",,"",144724,139064,147035,"","","","","",136480,"","",137574,"",145319,140617,"","","","",158134,140847,144613,163019,138291,"",136345,146519,"","",149395,"","","",153126,"","","","","","","","","","","","","","",144067,"","",139863
Deku Leaf,532217,"",546864,593862,"","","",497556,489131,537546,"","","",493829,"","","","","","","","","","","","","","","",788575,"","","","","",383968,"","","",383284,"","","","",514711,"","","","","","","",698133,"",547073,"",532486,"",498616,375492,439573,"","","","",775106,"","","",487325,618118,1251759,"",614288,"","","",452372,"",459590,"",522618,436784,"","",381291,"","","","",621352,"",621133,412703,"","",446809,493355,"","",483857,"",580647,343967,487497,"","","","","",453966,"","",480317,"",485079,458919,"","","","",555522,377947,"",480242,552505,"",475761,344481,"","",482966,"","","",471317,"","","","","","","","","","","","","","",451414,"","",342546
Forsaken Fortress 2,1730041,"",1124797,748638,"","","",556687,520241,538651,"","","",518873,"","","","","","","","","","","","","","","",517571,"","","","","",637816,"","","",748551,"","","","",661881,"","","","","","","",939461,"",723382,"",783066,"",761243,669668,"","","","","",825458,"","","",915528,649842,605170,"",451899,"","","",496282,"",483879,"",493011,471600,"","",508410,"","","","","","","",472716,"","",499559,555424,"","",495596,"",684758,505617,553797,"","","","","",543485,"","",502134,"",560659,652504,"","","","","",540190,"",496041,502119,"",493219,551481,"","",532380,"","","",498143,"","","","","","","","","","","","","","","","","",478653
Barrier Skip,749159,"",455474,525523,"","","",444622,520942,516357,"","","",436653,"","","","","","","","","","","","","","","",437421,"","","","","",410183,"","","",499765,"","","","",524881,"","","","","","","",423222,"",837008,"",466177,"",411526,501105,"","","","","",472572,"","","",403147,402983,396769,"",506939,"","","",407933,"",389465,"",481729,417707,"","",391154,"","","","","","","",383298,"","",434064,424076,"","",424514,"",399539,412595,412259,"","","","","",403855,"","",411017,"",419848,424507,"","","","","",405799,"",432474,863370,"",484160,398006,"","",,"","","",434281,"","","","","","","","","","","","","","","","","",407008
Cutscene Skip,1016194,"","",347953,"","","",,1582280,978217,"","","",360864,"","","","","","","","","","","","","","","",333539,"","","","","",945776,"","","",477544,"","","","",660366,"","","","","","","",330456,"",626708,"",236373,"",275415,344793,"","","","","",576158,"","","",244977,255112,397056,"",472595,"","","",358073,"",382158,"",295485,450940,"","",259548,"","","","","","","","","","",434158,295768,"","",632174,"",345292,301755,"","","","","","",298989,"","",525251,"",336789,283967,"","","","","",272207,"",235713,291606,"",237096,"","","",770026,"","","",337431,"","","","","","","","","","","","","","","","","",357384
Puppet Ganon Skip,"","","","","","","",2485204,"",967433,"","","","","","","","","","","","","","","","","","","","","","","","","",277405,"","","","","","","","","","","","","","","","",1735145,"","","",1676171,"",732444,"","","","","","","","","","","",1060711,619621,"","","","","",1113773,"","","","","","","","","","","","","","","","","","","","","","",270133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280017,"","","","","","","","","","","","","","","","","","","","","",246290
Ganondorf,"","","","","","","",329086,"",315841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296794,"",294516,"","","","","","","","","","","",295640,680595,"","","","","",305043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307280,"","","","","","","","","","","","","","","","","","","","","",291467
