Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-1-1,"","",29548,"","",29688,"","","","",29897,29619,"",32327,29920,29672,29612,29636,29404,29532,"","","","",29413,29722,"",29445,29435,29783,29550
-1-2,"","",44399,"","","","","","","","",44100,"",45228,43707,"","",43917,43748,43568,"","","","","","","",44048,43874,43097,44155
-1-3,"","",31550,"","","","","","","","",31038,"",31069,30828,"","",30189,30372,30173,"","","","","","","",30089,"",30768,30319
{World 1} 1-4,"","",35139,"","","","","","","","","","",36300,35343,"","",34950,"",37602,"","","","","","","",35110,"",34240,35034
-2-1,"","","","","","","","","","","","","",37520,58373,"","",36236,"",37022,"","","","","","","",36424,"",36621,37308
-2-2,"","","","","","","","","","","","","",60503,61680,"","",60086,"",60988,"","","","","","","",60457,"",60375,61363
-2-3,"","","","","","","","","","","","","",36859,40018,"","",36050,"",38915,"","","","","","","",36758,"",50847,39087
{World 2} 2-4,"","","","","","","","","","","","","",47629,36923,"","",55782,"",37293,"","","","","","","","","",37282,34863
-3-1,"","","","","","","","","","","","","",57009,45309,"","",43650,"",36387,"","","","","","","","","",43952
-3-2,"","","","","","","","","","","","","",34482,34513,"","",53398,"",34669,"","","","","","","","","",36481
-3-3,"","","","","","","","","","","","","",30519,28141,"","",31059,"",27786,"","","","","","","","","",27920
{World 3} 3-4,"","","","","","","","","","","","","",36040,34246,"","",34563,"",34993,"","","","","","","","","",33415
-4-1,"","","","","","","","","","","","","",45187,37498,"","",37400,"",54103,"","","","","","","","","",37524
-4-2,"","","","","","","","","","","","","",0,46707,"","",45191,"",49493,"","","","","","","","","",45093
-4-3,"","","","","","","","","","","","","",75017,29458,"","",28260,"",27645,"","","","","","","","","",27970
{World 4} 4-4,"","","","","","","","","","","","","",57834,118985,"","",52041,"",49960,"","","","","","","","","",51001
-5-1,"","","","","","","","","","","","","",35376,44255,"","",33960,"",35281,"","","","","","","","","",34569
-5-2,"","","","","","","","","","","","","",133235,49173,"","",37337,"",73030,"","","","","","","","","",49604
-5-3,"","","","","","","","","","","","","",55139,49653,"","",34647,"",147084,"","","","","","","","","",45898
{World 5} 5-4,"","","","","","","","","","","","","",41367,44709,"","",37308,"",34303,"","","","","","","","","",44842
-6-1,"","","","","","","","","","","","","",44599,43456,"","",61427,"",33464,"","","","","","","","","",41697
-6-2,"","","","","","","","","","","","","",40275,39004,"","",39614,"",37333,"","","","","","","","","",41215
-6-3,"","","","","","","","","","","","","",52031,34295,"","",32677,"",39057,"","","","","","","","","",36329
{World 6} 6-4,"","","","","","","","","","","","","",50531,44071,"","","","",85511,"","","","","","","","","",50079
-7-1,"","","","","","","","","","","","","",68898,78312,"","","","",38585,"","","","","","","","","",44528
-7-2,"","","","","","","","","","","","","",81874,80655,"","","","",65266,"","","","","","","","","",64837
-7-3,"","","","","","","","","","","","","",47210,44294,"","","","",44471,"","","","","","","","","",64992
{World 7} 7-4,"","","","","","","","","","","","","","",47626,"","","","",64654,"","","","","","","","","",45568
-8-1,"","","","","","","","","","","","","","",52389,"","","","",52339,"","","","","","","","","",61942
-8-2,"","","","","","","","","","","","","","",39763,"","","","",41525,"","","","","","","","","",49845
-8-3,"","","","","","","","","","","","","","",284034,"","","","",61564,"","","","","","","","","",81992
{World 8} 8-4,"","","","","","","","","","","","","","","","","","","",78800,"","","","","","","","","",74059
