Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
1-1  Negotiations,"",140422,141200,"",147906,"","","","",146225
1-2  Invasion of Naboo,"",244989,235586,"",225841,"","","","",222707
1-3  Escape from Naboo,"",219214,196549,"",211856,"","","","",192426
1-4  Now this is podracing,"",294751,288902,"",290614,"","","","",288416
1-5  Retake Theed Palace,"",515134,485048,"",443346,"","","","",443938
1-6  Darth Maul,"",436008,368071,"",353344,"","","","",379506
2-1  GTA Coruscant,"",458227,403001,"",389032,"","","","",376797
2-2  Robbing the Apple Store,"",406827,400495,"",380707,"","","","",405214
2-3  Droid Factory,"",438146,377528,"",353097,"","","","",339981
2-4  Where's Waldo,"",356058,314559,"",277834,"","","","",285482
2-5  Gunship Calvary,"",351377,254970,"",280761,"","","","",263526
2-6  Count Dooku,"",187809,200766,"",191800,"","","","",194625
6-1  Jabba's Palace,"",846701,1046936,"",791232,"","","","",810209
6-2  The Great Pit of Carkoon,"",545342,588303,"",553709,"","","","",467211
6-3  Speeder Showdown,"",788578,703668,"",632189,"","","","",694564
6-4  The Battle of Endor,"",928086,752238,"",726187,"","","","",793458
6-5  Bring your son to work day,"",341776,324540,"",332937,"","","","",330081
6-6  Into the Death Star,"",726764,670654,"",569497,"","","","",559636
3-1  Battle Over Coruscant,"",382903,383355,"",343132,"","","","",342465
3-2  Chancellor in Peril,"",481314,454403,"",426152,"","","","",408956
3-3  Hello there,"",164736,157491,"",143053,"","","","",141846
3-4  The droid attack on the Wookiees,"",478108,416631,"",391082,"","","","",420228
3-5  Ruin of the Jedi,"",273385,305093,"",279781,"","","","",0
3-6  The floor is lava,"",186744,182977,"",178909,"","","","",0
4-1  Secret Plans,"",544837,549569,"",523304,"","","","",984244
4-2  Alien ISIS,"",565198,514587,"",490253,"","","","",542575
4-3  Mos Eisley Spaceport,"","",400763,"",397301,"","","","",370687
4-4  Rescue the Princess,"","",356162,"",418783,"","","","",352834
4-5  Death Star Escape,"","",780741,"",789120,"","","","",782182
4-6  Rebel Attack,"","",374843,"",355813,"","","","",339783
5-1  Hoth Battle,"","",664377,"",560529,"","","","",586787
5-2  Do you want to build a snowman?  (No.),"","",459012,"",475921,"","","","",365099
5-3  Falcon Flight,"","",279191,"",274010,"","","","",287961
5-4  What are you doing in my swamp?,"","",640465,"",678639,"","","","",570386
5-5  Cloud City Trap,"","",826884,"",614698,"","","","",791200
5-6  Betrayal Over Bespin,"","",626593,"",676673,"","","","",580277
